hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Anglican Hymns Old and New (Rev. and Enl.)","My Father, for an another night","My Father, for an another night",my_father_for_another_night,HON2008,513,,,"Henry W. Baker","Henry W. Baker",,"ST. TIMOTHY",st_timothy_baker,511712211756652,English,,
"Christian Praise","My Father, for another night of quiet sleep and rest","My Father, for another night of quiet sleep and rest",my_father_for_another_night,CP1957,d221,,,"Henry Williams Baker",,,,,,English,,
"Church Hymns: with tunes (New ed.)","My Father, for another night","My Father, for another night",my_father_for_another_night,CH1903,5,,,,"H. W. Baker, 1821-1877; W. H. Monk",,"ST. TIMOTHY",st_timothy_baker,511712211756652,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","My Father, for another night","My Father, for another night",my_father_for_another_night,CPAM2000,5,,,"H. W. Baker, 1821-1877","H. W. Baker, 1821-1877",8.6.8.6,"ST. TIMOTHY",st_timothy_baker,511712211756652,English,,
"Common Service Book of the Lutheran Church","My Father, for another night","My Father, for another night",my_father_for_another_night,LHTC1918,571,,,"Henry Williams Baker","James Walch",,SAWLEY,sawley_walch,176534765321716,English,,
"Complete Anglican Hymns Old and New","My Father, for another night","My Father, for another night",my_father_for_another_night,CAH2000,454,"My Father, for another night",,"Henry Williams Baker, 1821-1877","Henry Williams Baker, 1821-1877",8.6.8.6,"ST TIMOTHY",st_timothy_baker,511712211756652,English,,
"CPWI Hymnal","My Father, for another night","My Father, for another night",my_father_for_another_night,CPWI2010,4,,,"Henry Williams Baker, 1821-1877","Henry Williams Baker, 1821-1877",8.6.8.6,"ST. TIMOTHY",st_timothy_baker,511712211756652,English,,
"Deseret Sunday School Songs","My Father, For Another Night","My Father, for another night",my_father_for_another_night,DSSS1909,286,"My Father, For Another Night",,,"Gioacchimo Rossini",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","My Father, for another night","My Father, for another night",my_father_for_another_night,G1916,8,,,"Henry W. Baker",,,LUCIUS,lucius_kingsley,55317766622543553,English,,"From ""Templi Carmina"""
"Hymn Tunes","My Father, for another night","My Father, for another night",my_father_for_another_night,HTJB1897,16,,,,"Joseph Barnby",,THANKSGIVING,thanksgiving_barnby,543654565434543,English,,
"Hymnal for the Sunday School","My Father, for another night of quiet sleep and rest","My Father, for another night of quiet sleep and rest",my_father_for_another_night,H4SS1910,152,,,"W. H. Baker","James Walch",,SAWLEY,sawley_walch,176534765321716,English,,
"Hymnal for the Sunday School. Rev.","My Father, for another night of quiet sleep and rest","My Father, for another night of quiet sleep and rest",my_father_for_another_night,HSSR1922,d125,,,"Henry Williams Baker",,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","My Father, for another night","My Father, for another night",my_father_for_another_night,HAAM1924,5,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern, New Edition","My Father, for another night","My Father, for another night",my_father_for_another_night,AM1904,7,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","My Father, for another night","My Father, for another night",my_father_for_another_night,AMNS,3,,,,,8.6.8.6,"ST. TIMOTHY",st_timothy_baker,511712211756652,English,,
"Hymns Ancient and Modern, Revised","My Father, for another night","My Father, for another night",my_father_for_another_night,AMR,5,,,,,8.6.8.6,,,,English,,
"Hymns and Tunes for Schools","My Father, for another night","My Father, for another night",my_father_for_another_night,HT4S1908,3,,,"H. W. Baker",,,LUCIUS,lucius_kingsley,55317766622543553,English,,"From Templi Carmina"
"Hymns for Schools and Colleges","My Father, for another night","My Father, for another night",my_father_for_another_night,H4SC1913,21,,,"Henry W. Baker, 1821-1877","Henry W. Baker, 1821-1877",,"ST. TIMOTHY",st_timothy_baker,511712211756652,English,,
"Hymns for Today's Church (2nd ed.)","My Father, for another night","My Father, for another night",my_father_for_another_night,HTC,269,,,"H. W. Baker (1821-1877)","H. W. Baker (1821-1877)",,"ST. TIMOTHY",st_timothy_baker,511712211756652,English,,
"Hymns of the Centuries: Sunday School Edition","My Father, for another night","My Father, for another night",my_father_for_another_night,HCSS1913,8,,,"Henry W. Baker",,,LUCIUS,lucius_kingsley,55317766622543553,English,,"From ""Templi Carmina"""
"Hymns Old and New: New Anglican","My Father, for another night","My Father, for another night",my_father_for_another_night,HONNA,340,,,,,8.6.8.6,,,,English,,
"Little Children's Book: for Schools and Families","My Father, for another night of quiet sleep and rest","My Father, for another night of quiet sleep and rest",my_father_for_another_night,LCBS1913,d72,,,"Henry Williams Baker",,,,,,English,,
"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America","My Father, for another night","My Father, for another night",my_father_for_another_night,LCB1885,2,,,"Sir Henry Williams Baker (1821-1877)","Samuel Webbe (1740-1816)",,ILFRACOMBE,lambeth_schulthes,333476711235432,English,,
"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools","My Father, For Another Night","My Father, for another night",my_father_for_another_night,PSCH1914,52,"My Father, For Another Night",,"Sir Henry W. Bake","Samuel Webbe",,"[My Father, for another night Of quiet sleep and rest]",lambeth_schulthes,333476711235432,English,,
"School Carols","My Father, for another night of quiet sleep and rest","My Father, for another night of quiet sleep and rest",my_father_for_another_night,SC1914,d189,,,"Henry Williams Baker",,,,,,English,,
"Sunday School Hymnal","My Father, for another night of quiet sleep and rest","My Father, for another night of quiet sleep and rest",my_father_for_another_night,SSH1901,d267,,,"Henry Williams Baker",,,,,,,,
"Sunday School Hymnal: with offices of devotion","My Father, for Another Night","My Father, for another night",my_father_for_another_night,SSH1912,6,"My Father, for Another Night",,Baker,Dutton,,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","My Father, for another night","My Father, for another night",my_father_for_another_night,SSBR1896,257,,,"Sir W. H. Baker",Walsh,,SAWLEY,sawley_walch,176534765321716,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","My Father, for another night","My Father, for another night",my_father_for_another_night,BoCP1938,10a,,,"Rev. Sir H. W. Baker","Charles Hutcheson; Geoffrey Shaw",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","My Father, for another night","My Father, for another night",my_father_for_another_night,BoCP1938,10b,,,"Rev. Sir H. W. Baker","Rev. Sir H. W. Baker; W. H. Monk",8.6.8.6,"ST. TIMOTHY",st_timothy_baker,511712211756652,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","My Father, for another night","My Father, for another night",my_father_for_another_night,BCPH1909,12,,,"Rev. Sir W. H. Baker",,8.6.8.6,,,,English,,
"The Book of Praise","My Father, for another night","My Father, for another night",my_father_for_another_night,BoP1918,656,,,"Henry Williams Baker, 1821-1877",,"8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional Melody in the English Hymnal."
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","My Father, for another night","My Father, for another night",my_father_for_another_night,BPCS1893,135,,,"H. W. Baker",,,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","My Father, for another night","My Father, for another night",my_father_for_another_night,BPSS1893,135,,,"H. W. Baker",,,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"The Chapel Hymnal with Tunes","My Father, for another night","My Father, for another night",my_father_for_another_night,CHT1882,8,,,"The Rev. Sir H. W. Baker, Bart.","The Rev. Sir H. W. Baker, Bart.",,"ST. TIMOTHY",st_timothy_baker,511712211756652,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","My Father, for another night","My Father, for another night",my_father_for_another_night,CHB1881,10,,,,"Rev. Sir H. Baker, Bart.",,"ST. TIMOTHY",st_timothy_baker,511712211756652,English,,
"The Choral Hymnal","My Father, for another night","My Father, for another night",my_father_for_another_night,CH1888,10,,,"The Rev. Sir H. W. Baker, Bart.","The Rev. Sir H. W. Baker, Bart.",,"ST. TIMOTHY",st_timothy_baker,511712211756652,English,,
"The Church and School Hymnal","My Father, for another night","My Father, for another night",my_father_for_another_night,CSH1926,4,,,"H. W. Baker","H. W. Baker",,"ST. TIMOTHY",st_timothy_baker,511712211756652,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","My Father, for another night ","My Father, for another night ",my_father_for_another_night,CHRC1920,530,,,"H. W. Baker","H. W. Baker",,"ST. TIMOTHY",st_timothy_baker,511712211756652,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","My Father, for another night","My Father, for another night",my_father_for_another_night,HPEC1917,640,,,"H. W. Baker","H. W. Baker",8.6.8.6,"ST. TIMOTHY",st_timothy_baker,511712211756652,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","My Father, for another night","My Father, for another night",my_father_for_another_night,CHRE1894,640,,,"H. W. Baker",,,,,,,,
"The Cyber Hymnal","My Father, for Another Night","My Father, for another night",my_father_for_another_night,CYBER,4216,"My Father, for Another Night",,"Henry W. Baker","Alexander Robert Reinagle",8.6.8.6,"BEATI IMMACULATI",beati_immaculati_reinagle,551321654321325,English,,"<cite>Psalm Tunes for the Voice and Pianoforte</cite>, circa 1836"
"The Day School Hymn Book: with tunes (New and enlarged edition)","My Father, for another night","My Father, for another night",my_father_for_another_night,DSHB1896,5,,,"Rev. Sir Henry W. Baker, Bart.","John Richardson",,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","My Father, for another night","My Father, for another night",my_father_for_another_night,HCBCP3,3,,,,,8.6.8.6,,,,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","My Father, for another night","My Father, for another night",my_father_for_another_night,HRGC1892,640a,"My Father, for another night",,"Rev. Sir H. W. Baker","Spohr; A. A. Wild",8.6.8.6,"[My Father, for another night]",anita_spohr,332155433312233,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","My Father, for another night","My Father, for another night",my_father_for_another_night,HRGC1892,640b,"My Father, for another night",,"Rev. Sir H. W. Baker","E. Hay; Wm. Dressler",8.6.8.6,"[My Father, for another night]",mt_ida_hay,556113211614322,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","My Father, for another night","My Father, for another night",my_father_for_another_night,EH1916,6,,,"Henry W. Baker","Henry W. Baker",8.6.8.6,"ST. TIMOTHY",st_timothy_baker,511712211756652,English,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","My father, for another night","My father, for another night",my_father_for_another_night,HREA1893,640,,,"Rev. Sir H. W. Baker",,,,,,,,
"The Methodist Hymn-Book with Tunes","My Father, for another night","My Father, for another night",my_father_for_another_night,Meth1933,926,,,"Henry Williams Baker, 1821-77","H. W. Baker, 1821-77",8.6.8.6,"ST. TIMOTHY",st_timothy_baker,511712211756652,English,,
"The Primary Hymn Book, Hymns and Songs for Little Children","My Father, for another night of quiet sleep and rest","My Father, for another night of quiet sleep and rest",my_father_for_another_night,PHBH1936,d59,,,"Henry Williams Baker",,,,,,,,
"The Primary Hymnal","My Father, for another night of quiet sleep and rest","My Father, for another night of quiet sleep and rest",my_father_for_another_night,PH1915a,d98,,,"Henry Williams Baker",,,,,,,,
"The Primary Song book","My Father, for another night of quiet sleep and rest","My Father, for another night of quiet sleep and rest",my_father_for_another_night,PS1924,d70,,,"Henry Williams Baker",,,,,,English,,
"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools","My Father, for another night","My Father, for another night",my_father_for_another_night,SH1889,1,,,,"J. B. Dykes",,BEATITUDE,beatitudo_dykes,123531436713222,English,,
