displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Maker of the Mighty Deep","O Maker of the Mighty Deep",o_maker_of_the_mighty_deep,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,39,"O Maker of the Mighty Deep",,"Henry van Dyke","Walter G. Alcock",,"[O Maker of the Mighty Deep]",bryant_alcock,55123322271321,English,,
"O Maker of the Mighty Deep","O Maker of the mighty deep",o_maker_of_the_mighty_deep,"The Cyber Hymnal",CYBER,5189,"O Maker of the Mighty Deep","In Thee we trust, whate'er befall","Henry J. van Dyke","Christian Gottlob Neefe",8.6.8.6.8.8,MEIRINGEN,meiringen_neefe,513532431765455,English,,
"O Maker of the mighty deep","O Maker of the mighty deep",o_maker_of_the_mighty_deep,"The Presbyterian Hymnal",PHPC1929,40,,,"Henry van Dyke","Christian G. Neffe",,MEIRINGEN,meiringen_neefe,513532431765455,English,,
"O Maker of the mighty deep","O Maker of the mighty deep",o_maker_of_the_mighty_deep,"The Church School Hymnal for Youth",CSHY1928,67,,,"Rev. Henry van Dyke","Christian G. Neefe",,MEIRINGEN,meiringen_neefe,513532431765455,English,,
"O maker of the mighty deep","O maker of the mighty deep",o_maker_of_the_mighty_deep,"The Student Hymnary",SH1937,d255,,,"Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,,,
"O Maker of the mighty deep","O Maker of the mighty deep",o_maker_of_the_mighty_deep,"Hymns for the Living Age",H4LA1923,259,,,"Henry van Dyke","Walter G. Alcock, (1861- )",,BRYANT,bryant_alcock,55123322271321,English,,
"O Maker of the mighty deep","O Maker of the mighty deep",o_maker_of_the_mighty_deep,"Hymns of the Christian Life",HoCL1925,287,,,"Henry van Dyke","Walter G. Alcock",,BRYANT,bryant_alcock,55123322271321,English,,
"O maker of the mighty deep","O maker of the mighty deep",o_maker_of_the_mighty_deep,"Hymns of the Christian Life",HoCL1937,d300,,,"Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,English,,
"O maker of the mighty deep","O maker of the mighty deep",o_maker_of_the_mighty_deep,"Hymns of the Christian Life",HoCL1928,d301,,,"Walter G. Alcock; Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,English,,
