displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""Prepare us, Lord""","Prepare us, Lord, to view thy cross",prepare_us_lord_to_view_thy_cross,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,506,"""Prepare us, Lord""",,"Thomas Cotterill",,,,,,English,,
"""Prepare us, Lord""","Prepare us, Lord to view thy cross",prepare_us_lord_to_view_thy_cross,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,529,"""Prepare us, Lord""",,"Thomas Cotterill","fr. Spohr",,CHERITH,spohr_spohr_53351,533513213653453,English,,
"Prepare us, Lord! to view thy cross","Prepare us, Lord! to view thy cross",prepare_us_lord_to_view_thy_cross,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H191,,,,,,,,,English,,
"Prepare us Lord to view thy cross","Prepare us Lord to view thy cross",prepare_us_lord_to_view_thy_cross,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,183b,,,,,,,,,,,
"Prepare us, Lord! to view thy cross","Prepare us, Lord! to view thy cross",prepare_us_lord_to_view_thy_cross,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,191,,,,,,,,,English,,
"Prepare us Lord to view thy cross","Prepare us Lord to view thy cross",prepare_us_lord_to_view_thy_cross,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,218,,,"Thomas Cotterill",,,,,,,,
"Prepare us, Lord, to view thy cross","Prepare us, Lord, to view thy cross",prepare_us_lord_to_view_thy_cross,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,219,,,,,,,,,English,,
"Prepare us Lord to view thy cross","Prepare us Lord to view thy cross",prepare_us_lord_to_view_thy_cross,"The Praise Hymnary: a collection of sacred song",PH1898,411,,,"Thomas Cotterill",,8.6.8.6,,,,,,
"Prepare us, Lord, to view Thy cross","Prepare us, Lord, to view Thy cross",prepare_us_lord_to_view_thy_cross,"Songs for the Lord's House",S4LH1880,454,,,,"W. Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,"Pratt's Collectiopn",
"Prepare us Lord to view thy cross","Prepare us Lord to view thy cross",prepare_us_lord_to_view_thy_cross,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,675,,,"Thomas Cotterill",,,,,,English,,
"Prepare us Lord to view thy cross","Prepare us Lord to view thy cross",prepare_us_lord_to_view_thy_cross,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,675,,,,,8.6.8.6,,,,English,"Pratt's Coll.",
"Prepare us Lord to view thy cross","Prepare us Lord to view thy cross",prepare_us_lord_to_view_thy_cross,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d835,,,"Thomas Cotterill",,,,,,English,,
"Prepare us Lord to view thy cross","Prepare us Lord to view thy cross",prepare_us_lord_to_view_thy_cross,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1038,,,"Thomas Cotterill",,,,,,English,,
"Prepare us, Lord, to view thy cross","Prepare us, Lord, to view thy cross",prepare_us_lord_to_view_thy_cross,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1073,,,,,8.6.8.6,,,,,,
"Prepare us, Lord, to view thy cross","Prepare us, Lord, to view thy cross",prepare_us_lord_to_view_thy_cross,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1073,,,,,,,,,,,
"Prepare us, Lord, to view thy cross","Prepare us, Lord, to view thy cross",prepare_us_lord_to_view_thy_cross,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,110,,,,,,,,,,"Pratt's Col.",
"Prepare us, Lord! to view thy cross","Prepare us, Lord! to view thy cross",prepare_us_lord_to_view_thy_cross,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,191,,,,,,,,,English,,
"Prepare us Lord to view thy cross","Prepare us Lord to view thy cross",prepare_us_lord_to_view_thy_cross,"The Reformed Church Hymnal: with tunes",RCH1878,289,,,"Thomas Cotterill",,,,,,,,
"Prepare us Lord to view thy cross","Prepare us Lord to view thy cross",prepare_us_lord_to_view_thy_cross,"Our New Hymnal",ONH1893,321,,,"Thomas Cotterill",,,,,,,,
"Prepare us Lord to view thy cross","Prepare us Lord to view thy cross",prepare_us_lord_to_view_thy_cross,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,325,,,"Thomas Cotterill",,,,,,,,
"Prepare us Lord to view thy cross","Prepare us Lord to view thy cross",prepare_us_lord_to_view_thy_cross,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,351,,,"Thomas Cotterill",,,,,,,,
"Prepare us Lord to view thy cross","Prepare us Lord to view thy cross",prepare_us_lord_to_view_thy_cross,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d401,,,"Thomas Cotterill",,,,,,English,,
"Prepare us, Lord, to view thy cross","Prepare us, Lord, to view thy cross",prepare_us_lord_to_view_thy_cross,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,413,,,,,,,,,English,,
"Prepare us Lord to view thy cross","Prepare us Lord to view thy cross",prepare_us_lord_to_view_thy_cross,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,628,,,"Thomas Cotterill",,,,,,,,
"Prepare us Lord to view thy cross","Prepare us Lord to view thy cross",prepare_us_lord_to_view_thy_cross,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d639,,,"Thomas Cotterill",,,,,,,,
"Prepare us Lord to view thy cross","Prepare us Lord to view thy cross",prepare_us_lord_to_view_thy_cross,"Hymns for Christian Melody",H4CM1832,701,,,"Thomas Cotterill",,,,,,English,,
"Prepare us Lord to view thy cross","Prepare us Lord to view thy cross",prepare_us_lord_to_view_thy_cross,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d739,,,"Thomas Cotterill",,,,,,,,
"Prepare us Lord to view thy cross","Prepare us Lord to view thy cross",prepare_us_lord_to_view_thy_cross,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,742,,,"Thomas Cotterill",,,,,,,,
"Prepare us Lord to view thy cross","Prepare us Lord to view thy cross",prepare_us_lord_to_view_thy_cross,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d743,,,"Thomas Cotterill",,,,,,English,,
"Prepare us, Lord, to view thy cross","Prepare us, Lord, to view thy cross",prepare_us_lord_to_view_thy_cross,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,841,,,,,,,,,,"Pratt's Col.",
"Prepare us, Lord, to view thy cross","Prepare us, Lord, to view thy cross",prepare_us_lord_to_view_thy_cross,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,841,,,,,,,,,,"Pratt's Col.",
"Prepare us, Lord, to view thy cross","Prepare us, Lord, to view thy cross",prepare_us_lord_to_view_thy_cross,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,860,,,Anon.,,,,,,English,,
"Prepare us Lord to view thy cross","Prepare us Lord to view thy cross",prepare_us_lord_to_view_thy_cross,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d871,,,"Thomas Cotterill",,,,,,English,,
"Prepare us Lord to view thy cross","Prepare us Lord to view thy cross",prepare_us_lord_to_view_thy_cross,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d877,,,"Thomas Cotterill",,,,,,,,
"Prepare us Lord to view thy cross","Prepare us Lord to view thy cross",prepare_us_lord_to_view_thy_cross,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,934,,,"Thomas Cotterill",,,,,,,,
"Prepare us, Lord, to view thy cross","Prepare us, Lord, to view thy cross",prepare_us_lord_to_view_thy_cross,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,957,,,Anon.,,,,,,English,,
"Prepare us Lord to view thy cross","Prepare us Lord to view thy cross",prepare_us_lord_to_view_thy_cross,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,990,,,"Thomas Cotterill",,,,,,English,,
"Prepare us Lord to view thy cross","Prepare us Lord to view thy cross",prepare_us_lord_to_view_thy_cross,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,1073,,,"Thomas Cotterill",,,,,,,,
"Prepare us Lord to view thy cross","Prepare us Lord to view thy cross",prepare_us_lord_to_view_thy_cross,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,1073,,,"Thomas Cotterill",,,,,,,,
"Prepare us Lord to view thy cross","Prepare us Lord to view thy cross",prepare_us_lord_to_view_thy_cross,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,1073,,,"Thomas Cotterill",,,,,,,,
"Prepare us Lord to view thy cross","Prepare us Lord to view thy cross",prepare_us_lord_to_view_thy_cross,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,1073,,,"Thomas Cotterill",,,,,,,,
"Prepare us Lord","Prepare us Lord to view thy cross",prepare_us_lord_to_view_thy_cross,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1065,"Prepare us Lord",,Anon.,,,,,,,,
