hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","Bless the Lord","He has done great things",bless_the_lord_o_my_soul_and_all_crouch,AAHH2001,105,"Bless the Lord","Bless the Lord, O my soul",,"Andraé Crouch, b. 1945; Nolan Williams, Jr., b. 1969",,"[He has done great things]",bless_his_holy_name_crouch,5555555534554321721,English,,
"African Methodist Episcopal Church Hymnal","Bless the Lord, O My Soul (Bless His Holy Name)","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,AMEC1984,594,"Bless the Lord, O My Soul (Bless His Holy Name)",,"Andraé Crouch, 1947-","Andraé Crouch, 1947-",,"BLESS THE LORD",bless_his_holy_name_crouch,5555555534554321721,English,,
"Baptist Hymnal 1991","Bless His Holy Name","Bless the Lord, O my soul, and all that is within me",bless_the_lord_o_my_soul_and_all_crouch,BH1991,22,"Bless His Holy Name",,"Andre Crouch","Andre Crouch",Irregular,"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,English,,
"Baptist Hymnal 2008","Bless His Holy Name","He has done great things",bless_the_lord_o_my_soul_and_all_crouch,BH2008,151,"Bless His Holy Name","Bless the Lord, O my soul","Andraé Crouch","Andraé Crouch",Irregular,"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,English,,
"Chalice Hymnal","Psalm 103:1-5, 11-18","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,CH1995,752b,"Psalm 103:1-5, 11-18",,,"Andraé Crouch",,"[Bless the Lord, O my soul]",bless_his_holy_name_crouch,5555555534554321721,English,,
"Complete Mission Praise","Bless the Lord, O my soul (Bless His holy name)","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,CMP2000,56,"Bless the Lord, O my soul (Bless His holy name)",,"Andrae Crouch","Andrae Crouch",,"BLESS THE LORD",bless_his_holy_name_crouch,5555555534554321721,English,,
"CPWI Hymnal","Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,CPWI2010,846,,,"Andrae Crouch, 1942-","Andrae Crouch, 1942-",Irregular,"BLESS THE LORD O MY SOUL",bless_his_holy_name_crouch,5555555534554321721,English,,
"Hymns for the Family of God","Bless His Holy Name","Bless the Lord",bless_the_lord_o_my_soul_and_all_crouch,HFFG1976,379,"Bless His Holy Name",,"Andrae Crouch","Andrae Crouch",,"BLESS THE LORD",bless_his_holy_name_crouch,5555555534554321721,English,,
"Hymns of Faith","Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,HHOF1980,8,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch",,"[Bless the Lord, O my soul]",bless_his_holy_name_crouch,5555555534554321721,English,,
"Lift Every Voice and Sing II: an African American hymnal","Bless The Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,LEVS1993,65,"Bless The Lord, O My Soul",,,"Andrae Crouch (b. 1942)",,"[Bless the Lord, O my soul]",bless_his_holy_name_crouch,5555555534554321721,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,LUYH2013,516,"Bless the Lord, O My Soul",,"Andraé Crouch","Andraé Crouch, b. 1945; Richard Smallwood, b. 1948",,"BLESS THE LORD",bless_his_holy_name_crouch,5555555534554321721,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Bless the Lord","He has done great things",bless_the_lord_o_my_soul_and_all_crouch,OLOF2018,13,"Bless the Lord","Bless the Lord, O my soul","Andraé Crouch, 1942-2015","Andraé Crouch, 1942-2015; Richard Smallwood, b. 1948",,"[He has done great things]",bless_his_holy_name_crouch,5555555534554321721,English,,
"Praise! Our Songs and Hymns","Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,POSH1979,34,"Bless His Holy Name","Bless the Lord, O my soul","Andraé Crouch","Andraé Crouch",,"[Bless the Lord, O my soul]",bless_his_holy_name_crouch,5555555534554321721,,,
"Psalms for All Seasons: a complete Psalter for worship","Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,PFAS2012,103A,"Bless the Lord, O My Soul",,"Andraé Crouch, b. 1945","Andraé Crouch, b. 1945; Richard Smallwood, b. 1948",,"BLESS THE LORD",bless_his_holy_name_crouch,5555555534554321721,,,
"Psalter Hymnal (Gray)","Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,PsH,627,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch; Richard Smallwood",Irregular,"BLESS THE LORD",bless_his_holy_name_crouch,5555555534554321721,English,,
"Renew! Songs and Hymns for Blended Worship","Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,RN1995,16,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch",Irregular,"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Bless the Lord, O My Soul (Bendecid al Señor)","He has done great things (Grande es su poder)",bless_the_lord_o_my_soul_and_all_crouch,SSS2019,547,"Bless the Lord, O My Soul (Bendecid al Señor)","Bless the Lord, O my soul (Bendecid, al Señor)","Andraé Crouch, 1942-2015; Dianne Zandstra, b. 1952; María Eugenia Cornou, b. 1969; Leslie Gómez; Eduardo Steele","Andraé Crouch, 1942-2015; Richard Smallwood, b. 1948",,"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,"English; Spanish",,
"Sing Joyfully","Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,SJ1989,102,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch",,"[Bless the Lord, O my soul]",bless_his_holy_name_crouch,5555555534554321721,English,,
"Sing the Faith","Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,STF,2015,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch",Irregular,"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,,,
"The 21st Century Hymnal","Bless His Holy Name","Bless the Lord, O my soul, and all that is within me",bless_the_lord_o_my_soul_and_all_crouch,21CH2001,4,"Bless His Holy Name",,,"Andraé Crouch",,"[Bless the Lord, O my soul, and all that is within me]",bless_his_holy_name_crouch,5555555534554321721,English,,
"The Celebration Hymnal: songs and hymns for worship","Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,CEL1997,55,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch",Irregular,"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,English,,
"The Faith We Sing","Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,FWS,2015,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch",Irregular,"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,English,,
"The Hymnal for Worship and Celebration","Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,HWC1986,13,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch",Irregular,"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,English,,
"The New Church Hymnal","Bless His Holy Name","Bless, the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,NCH1976,317,"Bless His Holy Name",,A.C.,"Andraé Crouch",,"[Bless, the Lord, O my soul]",bless_his_holy_name_crouch,5555555534554321721,English,,
"The New National Baptist Hymnal (21st Century Edition)","Bless His Holy Name","Bless the Lord, O my soul, and all that is within me",bless_the_lord_o_my_soul_and_all_crouch,NNBH2001,4,"Bless His Holy Name",,,"Andraé Crouch",,"[Bless the Lord, O my soul, and all that is within me]",bless_his_holy_name_crouch,5555555534554321721,English,,
"The Worshiping Church","Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,TWC,36,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch",Irregular,"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,English,,
"This Far By Faith: an African American resource for worship","Bless the Lord (Bless His Holy Name)","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,TFBF1999,273,"Bless the Lord (Bless His Holy Name)",,,"Andraé Crouch, b. 1945",,"[Bless the Lord, O my soul]",bless_his_holy_name_crouch,5555555534554321721,English,,
"Total Praise: songs and other worship resources for every generation","Bless the Lord","He has done great things",bless_the_lord_o_my_soul_and_all_crouch,ToPr2011,113,"Bless the Lord","Bless the Lord, O my soul",,"Andraé Crouch, b. 1942; Nolan Williams, Jr., b. 1969",,"[He has done great things]",bless_his_holy_name_crouch,5555555534554321721,English,,
"With Heart and Voice: songs for all God's children","Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,WHAV1989,152,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch; Richard Smallwood",Irregular,"BLESS THE LORD",bless_his_holy_name_crouch,5555555534554321721,English,,
"Worship and Rejoice","Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,WAR2003,4,"Bless His Holy Name",,"Andraé Crouch, 1945-","Andraé Crouch, 1945-",,"[Bless the Lord, O my soul]",bless_his_holy_name_crouch,5555555534554321721,English,,
"Worship His Majesty","Bless His Holy Name","Bless the Lord, O my soul, and all that is within me",bless_the_lord_o_my_soul_and_all_crouch,WHM1987,22,"Bless His Holy Name",,"Andraé Crouch</Font>","Andraé Crouch</Font>",,"BLESS THE LORD",bless_his_holy_name_crouch,5555555534554321721,,,
