hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Through midnight gloom from Macedon","Through midnight gloom from Macedon",through_midnight_gloom_from_macedon,CEHB1880,556,,,,,8.8.8.8.8.8,,,,English,,
"A Missionary Hymn Book","Through midnight gloom from Macedon","Through midnight gloom from Macedon",through_midnight_gloom_from_macedon,MHB1922,62,,,"S. J. Stone (1839-1900)","J. Bishop (1665-1737)",,LEICESTER,leicester_bishop,551714277175117,English,,
"Hymnal for children","Through midnight gloom from Macedon","Through midnight gloom from Macedon",through_midnight_gloom_from_macedon,H41887,d222,,,"Samuel J. Stone",,,,,,English,,
"Hymnal with Music for Children","Thro' midnight gloom from Macedon","Thro' midnight gloom from Macedon",through_midnight_gloom_from_macedon,HWMC1888,151,,,,,,OFFERTORY,macedon_naylor,11113322223454333555,English,,
"Hymnal with Music for Children","Thro' midnight gloom from Macedon","Thro' midnight gloom from Macedon",through_midnight_gloom_from_macedon,HM4C1887,151,,,,,,OFFERTORY,macedon_naylor,11113322223454333555,English,,
"Hymns Ancient and Modern (Standard ed.)","Through midnight gloom from Macedon","Through midnight gloom from Macedon",through_midnight_gloom_from_macedon,HAAM1924,361,,,,,8.8.8.8.8.8,,,,English,,
"Hymns Ancient and Modern, New Edition","Through midnight gloom from Macedon","Through midnight gloom from Macedon",through_midnight_gloom_from_macedon,AM1904,524,,,,,8.8.8.8.8.8,,,,English,,
"Hymns of the Living Church","Through midnight gloom from Macedon","Through midnight gloom from Macedon",through_midnight_gloom_from_macedon,HoLC1910,299,,,"Samuel John Stone","John Naylor",,MACEDON,macedon_naylor,11113322223454333555,English,,
"Hymns of Worship and Service: (12th ed.)","Through midnight gloom from Macedon","Through midnight gloom from Macedon",through_midnight_gloom_from_macedon,HoWS1909,536,,,"S. J. Stone","H. J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"Missionary Hymnal","Cry of Macedon","Thro' midnight gloom from Macedon",through_midnight_gloom_from_macedon,MH1915,5,"Cry of Macedon",,"S. J. Stone","Rev. John B. Dykes",,"[Thro' midnight gloom from Macedon]",melita_dykes,133556655127554524,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Through midnight gloom from Macedon","Through midnight gloom from Macedon",through_midnight_gloom_from_macedon,OWH31896,654,,,"Samuel John Stone, b. 1829",,,,,,,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Through midnight gloom from Macedon","Through midnight gloom from Macedon",through_midnight_gloom_from_macedon,S4C1909,216,,,"Samuel J. Stone, 1839-1901","R. Huntington Woodman, 1861-",,FRANKLIN,franklin_woodman,51133321234555447665,English,,
"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I","Through midnight gloom from Macedon","Through midnight gloom from Macedon",through_midnight_gloom_from_macedon,SPHC1880,d248,,,"Samuel J. Stone",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Through midnight gloom from Macedon","Through midnight gloom from Macedon",through_midnight_gloom_from_macedon,SoP1886,242,,,"Samuel J. Stone",,,,,,,,
"Sursum Corda: a book of praise","Thro' midnight gloom from Macedon","Thro' midnight gloom from Macedon",through_midnight_gloom_from_macedon,SCW1898,714a,,,"S. J. Stone",,,PENIEL,peniel_booth,332554433665332,,,
"Sursum Corda: a book of praise","Thro' midnight gloom from Macedon","Thro' midnight gloom from Macedon",through_midnight_gloom_from_macedon,SCW1898,714b,,,"S. J. Stone, 1839-",,,NAYLOR,macedon_naylor,11113322223454333555,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Through midnight gloom from Macedon","Through midnight gloom from Macedon",through_midnight_gloom_from_macedon,BCPH1909,321,,,"Rev. S. J. Stone",,,,,,English,,
"The Chapel Hymnal with Tunes","Thro' midnight gloom from Macedon","Thro' midnight gloom from Macedon",through_midnight_gloom_from_macedon,CHT1882,155,,,"The Rev. S. J. Stone","J. Naylor, Mus. D.",,OFFERTORY,macedon_naylor,11113322223454333555,English,,
"The Church Missionary Hymn Book","Through midnight gloom from Macedon","Through midnight gloom from Macedon",through_midnight_gloom_from_macedon,CMHB1899,32a,,,"Rev. S. J. Stone","C. E. Miller",,MEDMENHAM,medmenham_miller,1321271235434234556,English,,
"The Church Missionary Hymn Book","Through midnight gloom from Macedon","Through midnight gloom from Macedon",through_midnight_gloom_from_macedon,CMHB1899,32b,,,"Rev. S. J. Stone","Sir J. Barnby",,BARNBY,st_chrysostom_barnby,333321235555434,English,,
"The Cyber Hymnal","Through Midnight Gloom from Macedon","Through midnight gloom from Macedon",through_midnight_gloom_from_macedon,CYBER,6828,"Through Midnight Gloom from Macedon",,"Samuel J. Stone","Michael Wise",8.8.8.8.8.8,MATLOCK,matlock_wise,117655443556776,English,"<cite>Mission Life</cite>, 1872, number 43","<cite>The Psalter or Psalms of David</cite>, by R. Goodridge, 1684"
"The Evangelical Hymnal with Tunes","Through midnight gloom from Macedon","Through midnight gloom from Macedon",through_midnight_gloom_from_macedon,EHT1880,482,,,"Samuel J. Stone","John Naylor, Mus. D. (1838-)",8.8.8.8.8.8,"Barnby's Hymnary, Tune 217",macedon_naylor,11113322223454333555,,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Through midnight gloom from Macedon","Through midnight gloom from Macedon",through_midnight_gloom_from_macedon,HCBCP3,118,,,,,8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,5534532155475345571,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Through midnight gloom from Macedon","Through midnight gloom from Macedon",through_midnight_gloom_from_macedon,LOWH1908,654,,,"Samuel J. Stone",,,,,,,,
"The Lutheran Hymnary","Through midnight gloom from Macedon","Through midnight gloom from Macedon",through_midnight_gloom_from_macedon,LHPN1913,118,,,"S. J. Stone",,,"[Through midnight gloom from Macedon]",vater_unser_55345,5534532155475345571,,,"Schumann's Gesangbuch, 1539"
"The Riverdale Hymn Book","Through midnight gloom from Macedon","Through midnight gloom from Macedon",through_midnight_gloom_from_macedon,RHB1912,376,,,"S. J. Stone","E. F. Horner",,"ALDERSGATE STREET",aldersgate_street_horner,3234652334562232545,,,
"The St. Alban Hymnal","Through midnight gloom from Macedon","Through midnight gloom from Macedon",through_midnight_gloom_from_macedon,SAH1921,d456,,,"Samuel J. Stone",,,,,,,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Through midnight gloom from Macedon","Through midnight gloom from Macedon",through_midnight_gloom_from_macedon,SSH1905,422,,,"S. J. Stone","Henry Carey",,CAREY,surrey_carey,5436171432332565,English,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","Through midnight gloom from Macedon","Through midnight gloom from Macedon",through_midnight_gloom_from_macedon,WAHB1897,258a,,,"S. J. Stone","T. J. M. More",,LINLEY,linley_more,13235432114346554223,English,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","Through midnight gloom from Macedon","Through midnight gloom from Macedon",through_midnight_gloom_from_macedon,WAHB1897,258b,,,"S. J. Stone","R. F. Dale",,MACEDON,macedon_dale,3532123464321765,English,,
