displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, Holy, Holy Lord","Holy, Holy, Holy Lord",holy_holy_holy_lord_god_of_hosts_when_he,"The Song Companion to the Scriptures",SCS1911,1a,,,"J. Montgomery","E. Silas",,TERSANCTUS,pleasant_are_thy_courts_silas,55543321143212322577,English,,
"Holy, Holy, Holy Lord","Holy, Holy, Holy Lord",holy_holy_holy_lord_god_of_hosts_when_he,"The Song Companion to the Scriptures",SCS1911,1b,,,"J. Montgomery","R. W. Beaty",,TICHFIELD,cheddar_beatty,35435176551433,English,,
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,"The Song Companion to the Scriptures",SCS1911,2,,,"C. Wesley","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"The Song Companion to the Scriptures",SCS1911,3,,,"J. Marriott","F. Giardini",,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"The Song Companion to the Scriptures",SCS1911,4,,,Anon.,"F. Giardini",,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Song Companion to the Scriptures",SCS1911,5,,,"Dr. R. Heber","Dr. J. B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"God holds the key of all unknown","God holds the key of all unknown",god_holds_the_key_of_all_unknown,"The Song Companion to the Scriptures",SCS1911,6,,,"J. Parker","Geo. C. Stebbins",,"[God holds the key of all unknown]",god_holds_the_key_of_all_stebbins,3332(1)6545U11D7U244,English,,
"God is love! His mercy brightens","God is love! His mercy brightens",god_is_love_his_mercy_brightens,"The Song Companion to the Scriptures",SCS1911,7,,,"Sir John Bowring","Geo. C. Stebbins",,"[God is love! His mercy brightens]",god_is_love_his_mercy_brightens_stebbins,512313517,English,,
"Thou art, O God, the life and light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"The Song Companion to the Scriptures",SCS1911,8,,,"T. Moore","H. Dennis",,EUPHONY,euphony_dennis,111233422311712,English,,
"God is love, by Him upholden","God is love, by Him upholden",god_is_love_by_him_upholden,"The Song Companion to the Scriptures",SCS1911,9,,,"J. S. B. Monsell","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"The Song Companion to the Scriptures",SCS1911,10,,,"J. Keble",,,FLAVIAN,st_flavian,117132211431233,English,,"Barber's Psalm Tunes"
"My God, how wonderful Thou art!","My God, how wonderful Thou art!",my_god_how_wonderful_thou_art,"The Song Companion to the Scriptures",SCS1911,11,,,"Dr. F. W. Faber","J. Turle",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"O God of Bethel! by whose hand","O God of Bethel! by whose hand",o_god_of_bethel_by_whose_hand,"The Song Companion to the Scriptures",SCS1911,12,,,,"R. Farrant",,FARRANT,farrant_farrant,112321422345545,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Song Companion to the Scriptures",SCS1911,13,,,"Dr. I. Watts","Dr. Croft",,"ST. ANN",st_anne_croft,53651171515645,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Song Companion to the Scriptures",SCS1911,14,,,"W. Cowper","I Smith",,ABRIDGE,abridge_smith,15117654332365545534,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Song Companion to the Scriptures",SCS1911,15,,,"N. Tate","Sir G. Smart",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"The Song Companion to the Scriptures",SCS1911,16,,,"Dr. I. Watts","C. Zeuner",,"LUTHER'S CHANT",zeuners_chant,567165433271216,English,,
"Day by day the manna fell","Day by day the manna fell",day_by_day_the_manna_fell,"The Song Companion to the Scriptures",SCS1911,17,,,"Josiah Conder","L. M. Gottschalk",,"DAY BY DAY",mercy_gottschalk,5651332111171,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Song Companion to the Scriptures",SCS1911,18,,,"O. W. Holmes","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Song Companion to the Scriptures",SCS1911,19,,,"E. H. Sears",,,NOEL,noel_sullivan,12321234325534,English,,"Ancient melody"
"Christians, awake! salute the happy morn","Christians, awake! salute the happy morn",christians_awake_salute_the_happy_morn,"The Song Companion to the Scriptures",SCS1911,20,,,"J. Byrom","Dr. R. Wainwright",,YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,,
"While Shepherds watch'd their flocks by night","While Shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,"The Song Companion to the Scriptures",SCS1911,21,,,"N. Tate",,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's Psalter"
"Hail, sweet Babe, so pure and holy!","Hail, sweet Babe, so pure and holy!",hail_sweet_baby_pure_and_holy,"The Song Companion to the Scriptures",SCS1911,22,,,"E. Wiglesworth","Edgar Pettman",,"[Hail, sweet Babe, so pure and holy!]",hail_sweet_babe_so_pure_and_pettman,3243554433467112,English,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"The Song Companion to the Scriptures",SCS1911,23,,,"John Cawood","H. L. Hassler",,STUTTGART,stuttgart_witt,551122315564253,English,,
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"The Song Companion to the Scriptures",SCS1911,24,,,"Isaac Watts, D. D.","Dr. L. Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Song Companion to the Scriptures",SCS1911,25a,,,"James Montgomery","Edgar Pettman",,ANGELUS,angelus_pettman,5512323432155433221,English,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Song Companion to the Scriptures",SCS1911,25b,,,"James Montgomery","Dr. H. J. Gauntlett",,TRIUMPH,triumph_gauntlett,135556535517665,English,,
"Hark, the glad sound—the Saviour comes!","Hark, the glad sound—the Saviour comes!",hark_the_glad_sound_the_savior_comes,"The Song Companion to the Scriptures",SCS1911,26,,,"P. Doddridge","F. G. Baker",,"ST. SAVIOUR",st_saviour_baker_11716,117165435612225,English,,
"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Song Companion to the Scriptures",SCS1911,27,,,"C. Wesley",Mendelssohn,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Who is this, so weak and helpless","Who is this, so weak and helpless",who_is_this_so_weak_and_helpless,"The Song Companion to the Scriptures",SCS1911,28,,,"Bishop W. W. How","F. Burnley",,"[Who is this, so weak and helpless]",who_is_this_so_weak_and_helpless_burnley,123432111234321123,English,,
"Love Divine, all loves excelling","Love Divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Song Companion to the Scriptures",SCS1911,29,,,"C. Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"O the deep, deep love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"The Song Companion to the Scriptures",SCS1911,30,,,"S. Trevor Francis","T. J. Williams",,EBENEZER,ebenezer_williams,11232122343215,English,,
"It passeth knowledge, that dear love of Thine","It passeth knowledge, that dear love of Thine",it_passeth_knowledge_that_dear_love_of,"The Song Companion to the Scriptures",SCS1911,31,,,"Mary Shekleton","Ira D. Sankey",,"[It passeth knowledge, that dear love of Thine]",it_passeth_knowledge_that_dear_sankey,5U11D766545355234654,English,,
"Sweetest note in seraph song","The Great Physician now is near",the_great_physician_now_is_near,"The Song Companion to the Scriptures",SCS1911,32,,"Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The Great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"I've found a Friend in Jesus","I've found a Friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"The Song Companion to the Scriptures",SCS1911,33,,,"C. W. Fry","Ira D. Sankey",,"[I've found a Friend in Jesus]",salvationist_hays,1355655312116512,English,,
"O how blest the hour, Lord Jesus","O how blest the hour, Lord Jesus",o_how_blest_the_hour_lord_jesus,"The Song Companion to the Scriptures",SCS1911,34,,,"Spitta; R. Massie","Dr. J. B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"The Song Companion to the Scriptures",SCS1911,35,,,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Sing a hymn to Jesus when the heart is faint","Sing a hymn to Jesus when the heart is faint",sing_a_hymn_to_jesus_when_the_heart_is_f,"The Song Companion to the Scriptures",SCS1911,36,,,"Edwin Paxton Hood (1820-1885)",Rossini,,FLEURY,hora_novissima_rossini,333323544333432,English,,
"To Thee, O God, we render thanks","To Thee, O God, we render thanks",to_thee_o_god_we_render_thanks_that_t,"The Song Companion to the Scriptures",SCS1911,37,,,"G. Thring","Dr. J. B. Dykes",,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"Arise, my soul, arise!","Arise, my soul, arise!",arise_my_soul_arise_shake_off_thy_guilty,"The Song Companion to the Scriptures",SCS1911,38,,,"C. Wesley","John Darwell",,DARWELL,darwall_darwall,131531765432231,English,,
"Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"The Song Companion to the Scriptures",SCS1911,39,,,"E. Caswall; Bernard of Clairvaux",,,RICHMOND,richmond_haweis,51354342132517165232,English,,
"We may not climb the heavenly steeps","We may not climb the heavenly steeps",we_may_not_climb_the_heavenly_steeps,"The Song Companion to the Scriptures",SCS1911,40,,,"John G. Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"The Song Companion to the Scriptures",SCS1911,41,,,"S. Crossman","Dr. C. Steggall",,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Beneath the Cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Song Companion to the Scriptures",SCS1911,42,,,"Elizabeth C. Clephane","Ira D. Sankey",,"[Beneath the Cross of Jesus]",beneath_the_cross_of_jesus_sankey,5554515355423555,English,,
"And can it be that I should gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"The Song Companion to the Scriptures",SCS1911,43,,,"C. Wesley","J. Goldie (?)",,SAGINA,sagina_campbell,112354672134275,English,,
"Ride on! ride on in majesty!","Ride on! ride on in majesty!",ride_on_ride_on_in_majesty,"The Song Companion to the Scriptures",SCS1911,44,,,"Dr. H. H. Milman","Geo. C. Stebbins",,"[Ride on! ride on in majesty!]",ride_on_ride_on_in_majesty_stebbins,51231671343211712232,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Song Companion to the Scriptures",SCS1911,45,,,"Dr. I. Watts","E. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"O perfect life of love!","O perfect life of love!",o_perfect_life_of_love,"The Song Companion to the Scriptures",SCS1911,46a,,,"Sir H. W. Baker","Dr. W. H. Monk",,ABER,aber_monk,321765576545555671,English,,
"O perfect life of love!","O perfect life of love!",o_perfect_life_of_love,"The Song Companion to the Scriptures",SCS1911,46b,,,"Sir H. W. Baker","Edgar Pettman",,MOOSONEE,moosonee_pettman,53122164322225311,English,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"The Song Companion to the Scriptures",SCS1911,47,,,"J. Allen; W. Shirley","C. Maitland",,"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_bless_maitland,324354652176756,English,,
"""Man of Sorrows!"" what a name","""Man of Sorrows!"" what a name",man_of_sorrows_what_a_name,"The Song Companion to the Scriptures",SCS1911,48,,,"P. P. B.","P. P. Bliss",,"[""Man of Sorrows!"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Mercy there was great, and grace was free","Years I spent in vanity and pride",years_i_spent_in_vanity_and_pride,"The Song Companion to the Scriptures",SCS1911,49,,"Mercy there was great, and grace was free","Wm. R. Newell","D. B. Towner",,"[Years I spent in vanity and pride]",calvary_towner,555434565777654365,English,,
"Jesus came form heav'n's high place","Jesus came form heav'n's high place",jesus_came_from_heavens_high_place,"The Song Companion to the Scriptures",SCS1911,50,,,"Rev. N. F. Duncan","S. Clapperton",,SHREWSBURY,shrewsbury_clapperton,56771253211765,English,,
"The day of resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,"The Song Companion to the Scriptures",SCS1911,51,,,"Dr. J. M. Neale","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Jesus, the Lord is risen","Jesus, the Lord is risen",jesus_the_lord_is_risen,"The Song Companion to the Scriptures",SCS1911,52,,,"T. Haweis","Dr. J. B. Dykes",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,"The Song Companion to the Scriptures",SCS1911,53,,,"F. E. Cox","Dr. H. J. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"All ye that pass by","All ye that pass by",all_ye_that_pass_by,"The Song Companion to the Scriptures",SCS1911,54,,,"C. Wesley","B. Milgrove",,HARWICH,harwich_milgrove,3211653211652,English,,
"Father of peace, and God of love","Father of peace, and God of love",father_of_peace_and_god_of_love,"The Song Companion to the Scriptures",SCS1911,55,,,,"A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"To Him that loved the sons of men","To Him that loved the sons of men",to_him_that_loved_the_souls_of_men,"The Song Companion to the Scriptures",SCS1911,56,,,,"A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Alas! and did my Saviour bleed?","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"The Song Companion to the Scriptures",SCS1911,57,,,"Dr. Isaac Watts","Asa Hull",,"REMEMBER ME",alas_and_did_my_savior_bleed_hull,332244335531323,English,,
"Christ, the Lord, is risen today!","Christ, the Lord, is risen today!",christ_the_lord_is_risen_today_wesley,"The Song Companion to the Scriptures",SCS1911,58,,,"C. Wesley","H. Carey (?)",,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,
"Hallelujah, Hallelujah!","Hallelujah, Hallelujah!",alleluia_alleluia_hearts_to_heaven_and_v,"The Song Companion to the Scriptures",SCS1911,59,,,"Bishop C. Wordsworth","Corbyn Maitland",,"BOUGHTON STREET",boughton_street_maitland,56712352532131762,English,,
"Hail, Thou once despisèd Jesus!","Hail, Thou once despisèd Jesus!",hail_thou_once_despised_jesus,"The Song Companion to the Scriptures",SCS1911,60,,,"John Bakewell","R. H. Pritchard",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"All hail the pow'r of Jesus' name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Song Companion to the Scriptures",SCS1911,61a,,,"Edward Perronet","W. Shrubsole",,"MILES' LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All hail the pow'r of Jesus' name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Song Companion to the Scriptures",SCS1911,61b,,,"Edward Perronet","J. Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"The Song Companion to the Scriptures",SCS1911,62,,,"S. Stennett","Rossini; C. Francis",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"The Lord of glory! who is He?","The Lord of glory! who is He?",the_lord_of_glory_who_is_he,"The Song Companion to the Scriptures",SCS1911,63,,,"R. C. Chapman","M. Luther",,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"J. Klug's Gesangbuch, 1535"
"Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"The Song Companion to the Scriptures",SCS1911,64,,,"C. Wesley; T. Cotterill","Dr. W. H. Monk",,ASCENSION,ascension_monk,351124335121351,English,,
"The Head that once was crowned with thorns","The Head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"The Song Companion to the Scriptures",SCS1911,65,,,"T. Kelly","J. Clarke",,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Song Companion to the Scriptures",SCS1911,66,,,"Dr. I. Watts",,,"MOUNT CALVARY",come_let_us_join_our_cheerful_53111,543113212323451321,English,,
"Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,"The Song Companion to the Scriptures",SCS1911,67,,,"T. Kelly","Dr. H. J. Gauntlett",,TRIUMPH,triumph_gauntlett,135556535517665,English,,
"Blessing and honour and glory and power","Blessing and honour and glory and power",blessing_and_honor_and_glory_and_power,"The Song Companion to the Scriptures",SCS1911,68,,,"Dr. H. Bonar","Sir Michael Costa",,NAAMAN,naaman_costa,155311432326711,English,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"The Song Companion to the Scriptures",SCS1911,69,,,"Godfrey Thring","Sir G. J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Jesus, Thy blood and Righteousness","Jesus, Thy blood and Righteousness",jesus_thy_blood_and_righteousness,"The Song Companion to the Scriptures",SCS1911,70,,,Zinzendorf,"H. Baker",,"WHITBURN OR HESPERUS",quebec_baker,333512235554534,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Song Companion to the Scriptures",SCS1911,71,,,,"William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"From ev'ry stormy wind that blows","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"The Song Companion to the Scriptures",SCS1911,72a,,,"Hugh Stowell","Solon Wilder",,"[From ev'ry stormy wind that blows]",from_every_stormy_wind_that_blows_wilder,532111133221177,English,,
"From ev'ry stormy wind that blows","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"The Song Companion to the Scriptures",SCS1911,72b,,,"Hugh Stowell","Thomas Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"In the Name of Jesus","In the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Song Companion to the Scriptures",SCS1911,73,,,"C. M. Noel","H. A. Prothero",,VESPERS,at_the_name_of_jesus_prothero,35432652321556711176,English,,
"I am not skilled to understand","I am not skilled to understand",i_am_not_skilled_to_understand,"The Song Companion to the Scriptures",SCS1911,74,,,"Dora Greenwell","Wm. J. Kirkpatrick",,"[I am not skilled to understand]",greenwell_kirkpatrick,133355443222665,English,,
"O Jesus, Lord most merciful","O Jesus, Lord most merciful",o_jesus_lord_most_merciful,"The Song Companion to the Scriptures",SCS1911,75,,,"J. Hamilton","J. Walch",,"ST. GEORGE'S, BOLTON",st_georges_bolton_walch,3325721561765,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"The Song Companion to the Scriptures",SCS1911,76,,,"Dr. H. Bonar",Beethoven,,SARDIS,sardis_beethoven,171235432333654,English,,
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Song Companion to the Scriptures",SCS1911,77,,,"John Newton","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Word of the ever-living God","Word of the ever-living God",word_of_the_ever_living_god,"The Song Companion to the Scriptures",SCS1911,78,,,"B. Barton","I. Smith",,ABRIDGE,abridge_smith,15117654332365545534,English,,
"Oh, wondrous day! oh, glorious morning","Rejoice! rejoice! our King is coming!",rejoice_rejoice_our_king_is_coming,"The Song Companion to the Scriptures",SCS1911,79,,"Oh, wondrous day! oh, glorious morning","I. D. S.","Ira D. Sankey",,"[Rejoice! rejoice! our King is coming!]",rejoice_rejoice_our_king_is_com_sankey,55321766176551,English,,
"What will it be when the King comes!","They come and go, the seasons fair",they_come_and_go_the_seasons_fair,"The Song Companion to the Scriptures",SCS1911,80,,"What will it be when the King comes!","E. S. E.","E. S. Elliott",,"[They come and go, the seasons fair]",chichen_itza_elliott,511736653334322,English,,
"In glory bright He'll come again","In glory bright He'll come again",in_glory_bright_hell_come_again,"The Song Companion to the Scriptures",SCS1911,81,,,,"George Lomas",,SOUTHPORT,southport_lomas,3345322351175765,English,,
"Oh for the peace that floweth as a river","Oh for the peace that floweth as a river",o_for_the_peace_which_floweth_like_a_riv,"The Song Companion to the Scriptures",SCS1911,82,,,"Mrs. Crewdson",Bambridge,,MARLBOROUGH,marlborough_bambridge,34332124621661234,English,,
"Thou art coming! Thou art coming!","Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,"The Song Companion to the Scriptures",SCS1911,83,,"Thou art coming! Thou art coming!","Frances R. Havergal","James McGranahan",,"[Thou art coming, O my Saviour!]",thou_art_coming_o_my_savior_mcgranahan,135556532111121176,English,,
"Oh, they tell me He is coming","Oh, they tell me He is coming",o_they_tell_me_he_is_coming,"The Song Companion to the Scriptures",SCS1911,84,,,"W. Spencer Walton","C. I. Clapperton",,ENFIELD,enfield_clapperton,123333334321165,English,,
"To gather His loved ones home","There'll be no dark valley when Jesus comes",therell_be_no_dark_valley_when_jesus_com,"The Song Companion to the Scriptures",SCS1911,85,,"To gather His loved ones home","W. O. Cushing","Ira D. Sankey",,"[There'll be no dark valley when Jesus comes]",therell_be_no_dark_valley_sankey,"12355 55611 12356",English,,
"Lord, Thy ransomed Church is waking","Lord, Thy ransomed Church is waking",lord_thy_ransomed_church_is_waking,"The Song Companion to the Scriptures",SCS1911,86,,,"Sarah G. Stock","Sir Arthur Sullivan, Mus. Doc.",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"""Upheld by hope""—a glorious hope","""Upheld by hope""—a glorious hope",upheld_by_hope_a_glorious_hope,"The Song Companion to the Scriptures",SCS1911,87,,,"E. May Grimes","T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Hark! 'tis the watchman's cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Song Companion to the Scriptures",SCS1911,88,,,Anon.,"Myles B. Foster",,CLARION,clarion_foster,1351115555135111,English,,