displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise to the God who clears the way","Praise to the God who clears the way",praise_to_god_who_clears_the_way,"Singing the Faith",STF2011,183,,,"Jan Berry, b. 1953","Norman Warren, b. 1934",8.6.8.6,"CREATOR GOD",creator_god_warren,56711223343231553332,English,,
"Psalm 91","Safe in the shadow of the Lord",safe_in_the_shadow_of_the_lord,"Church Hymnary (4th ed.)",CH4,55,"Psalm 91",,"Timothy Dudley-Smith (b. 1926)","Norman Warren (b. 1934)",8.6.8.6,"CREATOR GOD",creator_god_warren,56711223343231553332,English,,"Harm. <I>Common Ground</i>, 1998"
"Psalm 91","Safe in the shadow of the Lord",safe_in_the_shadow_of_the_lord,"Hymns of Glory, Songs of Praise",HGSP2008,55,"Psalm 91",,"Timothy Dudley-Smith (b. 1926)","Norman Warren (b. 1934)",8.6.8.6,"CREATOR GOD",creator_god_warren,56711223343231553332,English,,"Harm. <I>Common Ground</i>, 1998"
"Safe in the shadow of the Lord","Safe in the shadow of the Lord",safe_in_the_shadow_of_the_lord,"Hymns for Today's Church (2nd ed.)",HTC,445a,,,"Timothy Dudley-Smith (born 1926)","Norman Warren (born 1934)",,"CREATOR GOD",creator_god_warren,56711223343231553332,English,,
"Safe in the Shadow of the Lord","Safe in the shadow of the Lord",safe_in_the_shadow_of_the_lord,"The Worshiping Church",TWC,513,"Safe in the Shadow of the Lord",,"Timothy Dudley-Smith","Norman L. Warren",8.6.8.6,"CREATOR GOD",creator_god_warren,56711223343231553332,English,,
"Safe in the shadow of the Lord","Safe in the shadow of the Lord",safe_in_the_shadow_of_the_lord,"The Irish Presbyterian Hymnbook",IPH2004,525,,,"Timothy Dudley-Smith, b. 1926","Norman Leonard Warren, b. 1934",8.6.8.6,"CREATOR GOD",creator_god_warren,56711223343231553332,English,,"Harm. created for <cite>Glory to God</cite>, 1994"
"Safe in the shadow of the Lord","Safe in the shadow of the Lord",safe_in_the_shadow_of_the_lord,"Together in Song: Australian hymn book II",TIS1999,644,,,"Timothy Dudley-Smith, 1926-","Norman Warren, 1934-",8.6.4.4.6,"CREATOR GOD",creator_god_warren,56711223343231553332,English,,
"Safe in the shadow of the Lord","Safe in the shadow of the Lord",safe_in_the_shadow_of_the_lord,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,774,,,"Timothy Dudley-Smith (b. 1926)","Norman Warren (b. 1934)",8.6.4.4.6,"CREATOR GOD",creator_god_warren,56711223343231553332,English,,
"Safe in the shadow of the Lord","Safe in the shadow of the Lord",safe_in_the_shadow_of_the_lord,"Singing the Faith",STF2011,509,,,"Timothy Dudley-Smith, b. 1926","Norman Warren, b. 1934",8.7.4.4.6,"CREATOR GOD",creator_god_warren,56711223343231553332,English,,"Harm.: Compilers of <cite>Common Ground</cite>, 1998"
"Safe in the shadow of the Lord","Safe in the shadow of the Lord",safe_in_the_shadow_of_the_lord,"Complete Mission Praise",CMP2000,583,"Safe in the shadow of the Lord",,"Timothy Dudley-Smith","Norman Warren",8.6.8.6,"CREATOR GOD",creator_god_warren,56711223343231553332,English,,
"Psalm 63","Lord, Thee my God, I'll early seek",lord_thee_my_god_ill_early_seek,"Christadelphian Hymn Book: for worship and for witness",CHB2002,33,"Psalm 63",,,,,"CREATOR GOD",creator_god_warren,56711223343231553332,English," <cite>Scottish Psalter</cite>",
