displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"A Collection of Hymns for Public and Private Devotion",CHPP1879,d99,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"Family Hymns",FH1831,d116,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"Spiritual Melodies",SM1869,d134,,,"Charles Wesley, 1707-1788",,,,,,,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d152,,,"Charles Wesley, 1707-1788",,,,,,,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"Family and Social Melodies",FSM1853,d155,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d185,,,"Charles Wesley, 1707-1788",,,,,,,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d195,,,"Charles Wesley, 1707-1788",,,,,,,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"Hymns for the Use of the Brethren in Christ",HUBC1876,d208,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d231,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d246,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"Methodist Hymn and Tune Book",MHTB1894,d334,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d341,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d353,,,"Charles Wesley, 1707-1788",,,,,,,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d353,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d354,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"Hymns for Christian Melody",H4CM1832,546,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"The Hymn Book of the Free Methodist Church",HFMC1883,550,,,"Charles Wesley, 1707-1788",,,,,,,,
"I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,660,,,,,Irregular,,,,,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,752,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,1020,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H466,,,"Charles Wesley, 1707-1788",,,,,,,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad235,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d235,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,277,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,285c,,,"Charles Wesley, 1707-1788",,,,,,,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d320,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,516,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,558,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,660,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,660,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,660,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,776,,,"Charles Wesley, 1707-1788",,,,,,,,
"I and my house will serve the Lord, But first obedient to his word","I and my house will serve the Lord, But first obedient to his word",i_and_my_house_will_serve_the_lord_but,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,906,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I and my house will serve thee, Lord","I and my house will serve thee, Lord",i_and_my_house_will_serve_the_lord_but,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCCXVI,,,,,,,,,,,
"I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,"The Harp. 2nd ed.",H21860,a890,,,,,,,,,,,
"I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,"Baptist Hymn Book",BHB1847,a421,,,Montgomery,,,,,,English,,
"I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,77,,,"C. Wesley",,,,,,,,
"I and my house will serve thee, Lord","I and my house will serve thee, Lord",i_and_my_house_will_serve_the_lord_but,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d111,,,,,,,,,,,
"I and my house will serve thee, Lord","I and my house will serve thee, Lord",i_and_my_house_will_serve_the_lord_but,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d113,,,,,,,,,,,
"I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,264,,,,,,,,,English,,
"I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,307d,,,,,,,,,English,,
"I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,421,,,Montgomery,,,,,,English,,
"I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,453,,,,,,,,,,,
"I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,468,,,,,,,,,English,,
"I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,472,,,,,,,,,English,,
"I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,472,,,,,,,,,English,,
"I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,"Hymnal of the Methodist Episcopal Church",HMEC1878,573,,,"Charles Wesley",,,,,,English,,
"I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,626,,,,,,,,,English,,
"I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,660,,,,,,,,,English,,
"I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,660,,,,,,,,,English,,
