hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das kleine Davidische Psalterspiel der Kinder Zions","Wenn dir das Kreutz dein Herz durchbricht","Wenn dir das Kreutz dein Herz durchbricht",wenn_dir_das_kreutz_dein_herz_durchbrich,DDPK1764,a476,,,"Christian Knorr Rosenroth",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Wenn dir das Kreutz dein Herz durchbricht","Wenn dir das Kreutz dein Herz durchbricht",wenn_dir_das_kreutz_dein_herz_durchbrich,DDPK1777,a476,,,"Christian Knorr Rosenroth",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Wenn dir das Kreutz dein Herz durchbricht","Wenn dir das Kreutz dein Herz durchbricht",wenn_dir_das_kreutz_dein_herz_durchbrich,DDPK1781,aa476,,,"Christian Knorr Rosenroth",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn","Wenn dir das Kreutz dein Herz durchbricht","Wenn dir das Kreutz dein Herz durchbricht",wenn_dir_das_kreutz_dein_herz_durchbrich,DDPK1744,473,,,"Christian Knorr Rosenroth",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.","Wenn dir das Kreutz dein Herz durchbricht","Wenn dir das Kreutz dein Herz durchbricht",wenn_dir_das_kreutz_dein_herz_durchbrich,DDP1797,aa476,,,"Christian Knorr Rosenroth",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Wenn dir das Kreutz dein Herz durchbricht","Wenn dir das Kreutz dein Herz durchbricht",wenn_dir_das_kreutz_dein_herz_durchbrich,DDPK1797,476,,,"Christian Knorr Rosenroth",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Wenn dir das Kreutz dein Herz durchbricht","Wenn dir das Kreutz dein Herz durchbricht",wenn_dir_das_kreutz_dein_herz_durchbrich,DDPK1760,476,,,"Christian Knorr Rosenroth",,,,,,German,,
"Davidisches Psalter-Spiel der Kinder Zions","Wenn dir das Kreutz dein Herz durchbricht","Wenn dir das Kreutz dein Herz durchbricht",wenn_dir_das_kreutz_dein_herz_durchbrich,DPSK1854,d990,,,"Christian Knorr Rosenroth",,,,,,German,,
"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg","Wenn dir das Kreutz dein Herz durchbricht","Wenn dir das Kreutz dein Herz durchbricht",wenn_dir_das_kreutz_dein_herz_durchbrich,ZWHW1739,d568,,,"Christian Knorr Rosenroth",,,,,,,,
