displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This Is Like Heaven to Me","We find many people who can't understand",we_find_many_people_who_cant_understand,"Timeless Truths",TTvirt,663,"This Is Like Heaven to Me",,"J. E. F.","J. E. French",11.8.11.8.8.8.11.8,"[We find many people who can't understand]",we_find_many_people_who_cant_understand,133334332225222,,"Timeless Truths (http://library.timelesstruths.org/music/This_Is_Like_Heaven_to_Me); The Cyber Hymnal (http://www.hymntime.com/tch/htm/t/i/l/tilhv2me.htm); Lillenas Publishing Company, <i>Glorious Gospel Hymns</i>, 1931 (320)","Timeless Truths (http://library.timelesstruths.org/music/This_Is_Like_Heaven_to_Me); The Cyber Hymnal (http://www.hymntime.com/tch/htm/t/i/l/tilhv2me.htm); Lillenas Publishing Company, <i>Glorious Gospel Hymns</i>, 1931 (320)"
"This Is Like Heaven to Me","We find many people who can't understand",we_find_many_people_who_cant_understand,"The Cyber Hymnal",CYBER,6751,"This Is Like Heaven to Me","And this is like Heaven to me","J. E. French","J. E. French",,"[We find many people who can't understand]",we_find_many_people_who_cant_understand,133334332225222,English,,
"This Is Like Heaven to Me","We find many people who can't understand",we_find_many_people_who_cant_understand,"Millennial Revival",MR1928,6,"This Is Like Heaven to Me","Oh, this is like heaven to me","J. E. F.","J. E. French",,"[We find many people who can't understand]",we_find_many_people_who_cant_understand,133334332225222,English,,
"This Is Like Heaven to Me","We find many people who can't understand",we_find_many_people_who_cant_understand,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,11,"This Is Like Heaven to Me","Oh, this is like heaven to me",J.E.F.,"J. E. French",,"[We find many people who can't understand]",we_find_many_people_who_cant_understand,133334332225222,English,,
"This Is Like Heaven to Me","We find many people who can’t understand",we_find_many_people_who_cant_understand,"Great Gospel Songs",GGS1929,37,"This Is Like Heaven to Me","And this is like Heaven to me","J. E. F.","J. E. French",,"[We find many people who can’t understand]",we_find_many_people_who_cant_understand,133334332225222,English,,
"This Is Like Heaven to Me","We find many people who can't understand",we_find_many_people_who_cant_understand,"Full Gospel Songs",FGS1941,37,"This Is Like Heaven to Me","And this is like Heaven to me","J. E. F.","J. E. French",,"[We find many people who can't understand]",we_find_many_people_who_cant_understand,133334332225222,English,,
"This Is Like Heaven to Me","We find many people who can't understand",we_find_many_people_who_cant_understand,"Assembly Songs",AS1948,39,"This Is Like Heaven to Me","Oh, this is like heaven to me","J. E. F.","J. E. French",,"[We find many people who can't understand]",we_find_many_people_who_cant_understand,133334332225222,English,,
"This Is Like Heaven to Me","We find many people who can't understand",we_find_many_people_who_cant_understand,"Songs of the Sanctuary",SoS1945,39,"This Is Like Heaven to Me","And this is like Heaven to me","J. E. F.","J. E. French",,"[We find many people who can't understand]",we_find_many_people_who_cant_understand,133334332225222,English,,
"This Is Like Heaven to Me","We find many people who can't understand",we_find_many_people_who_cant_understand,"Spiritual Songs",SS1908a,49,"This Is Like Heaven to Me","Oh, this is like heaven to me","J. E. F.","J. E. French",,"[We find many people who can't understand]",we_find_many_people_who_cant_understand,133334332225222,English,,
"This Is Like Heaven to Me","We find many people who can't understand",we_find_many_people_who_cant_understand,"Songs of Pentecostal Power, Complete",SPPC1908,58,"This Is Like Heaven to Me","Oh, this is like heaven to me","J. E. F.","J. E. French",,"[We find many people who can't understand]",we_find_many_people_who_cant_understand,133334332225222,English,,
"This is like heaven to me","We find many people who can't understand",we_find_many_people_who_cant_understand,"Soul Stirring Songs",SSS1918,63,"This is like heaven to me","Oh, this is like heaven to me","J. E. F.","J. E. French",,"[We find many people who can't understand]",we_find_many_people_who_cant_understand,133334332225222,,,
"This Is Like Heaven to Me","We find many people who can't understand",we_find_many_people_who_cant_understand,"Glory Songs",GS1916,63,"This Is Like Heaven to Me","Oh, this is like heaven to me","J. E. F.","J. E. French",,"[We find many people who can't understand]",we_find_many_people_who_cant_understand,133334332225222,English,,
"This Is Like Heaven to Me","We find many people who can't understand",we_find_many_people_who_cant_understand,"Songs of His Coming",SoHC1919,73,"This Is Like Heaven to Me","Oh, this is like heaven to me","J. E. F.","J. E. French",,"[We find many people who can't understand]",we_find_many_people_who_cant_understand,133334332225222,English,,
"This is Like Heaven to Me","We find many people who can't understand",we_find_many_people_who_cant_understand,"New Songs of Pentecost",NSoP1916,88,"This is Like Heaven to Me","And this is like Heaven to me","J. E. F.","J. E. French",,"[We find many people who can’t understand]",we_find_many_people_who_cant_understand,133334332225222,English,,
"This Is Like Heaven to Me","We find many people who can't understand",we_find_many_people_who_cant_understand,"Canaan Melodies: Let everything that hath breath praise the Lord",CM1914,120,"This Is Like Heaven to Me","Oh, this is like heaven to me","J. E. F.","J. E. French",,"[We find many people who can't understand]",we_find_many_people_who_cant_understand,133334332225222,English,,
"This Is Like Heaven to Me","We find many people who can't understand",we_find_many_people_who_cant_understand,"New Songs of the Old Faith: Number Two",NSOF1927,153,"This Is Like Heaven to Me","Oh, this is like heaven to me","J. E. F.","J. E. French",,"[We find many people who can't understand]",we_find_many_people_who_cant_understand,133334332225222,English,,
"This is Like Heaven to Me","We find many people who can't understand",we_find_many_people_who_cant_understand,"Light and Life Songs No. 3",LLS31918,179,"This is Like Heaven to Me","And this is like Heaven to me","J. E. F.","J. E. French",,"[We find many people who can't understand]",we_find_many_people_who_cant_understand,133334332225222,English,,
"This is Like Heaven to Me","We find many people who can't understand",we_find_many_people_who_cant_understand,"The Best of All: complete",BoAC1910,181,"This is Like Heaven to Me","Oh, this is like heaven to me","J. E. F.","J. E. French",,"[We find many people who can't understand]",we_find_many_people_who_cant_understand,133334332225222,,,
"This Is Like Heaven to Me","We find many people who can't understand",we_find_many_people_who_cant_understand,"Victorious Songs: (Enlarged)",VS1922,208,"This Is Like Heaven to Me","Oh, this is like heaven to me","J. E. F.","J. E. French",,"[We find many people who can't understand]",we_find_many_people_who_cant_understand,133334332225222,English,,
"This is like heaven to me","We find many people who can't understand",we_find_many_people_who_cant_understand,"Songs for the King's Business",S4KB1909,278,"This is like heaven to me","O, this is like heaven to me","J. E. F.","J. E. French",,"[We find many people who can't understand]",we_find_many_people_who_cant_understand,133334332225222,,,
"This Is Like Heaven to Me","We find many people who can't understand",we_find_many_people_who_cant_understand,"Church Hymnal",CH1951,334a,"This Is Like Heaven to Me",,"J. E. F.","J. E. French",,"[We find many people who can't understand]",we_find_many_people_who_cant_understand,133334332225222,English,,
"This is Like Heaven to Me","I find many people who can't understand",we_find_many_people_who_cant_understand,"The Revival No. 6",R61910,31,"This is Like Heaven to Me","Oh, this is like heaven to me","J. E. F.","J. E. French",,"[I find many people who can't understand]",we_find_many_people_who_cant_understand,133334332225222,English,,
"This is like heaven to me","We find many people who can't understand",we_find_many_people_who_cant_understand,"Standardbearer Hymns",SH1935,d110,"This is like heaven to me","O, this is like heaven to me","J. E. French",,,,,,,,
"This is like heaven to me","We find many people who can't understand",we_find_many_people_who_cant_understand,"Sunshine Songs No. 2, a Collection of Gospel Specials Sung by the          Sunshine Duo, Johnson and Gustafson",SS2C1929,d117,"This is like heaven to me",,"J. E. French",,,,,,,,
"This is like heaven to me","We find many people who can't understand",we_find_many_people_who_cant_understand,"Soul Stirring Songs",SSS1917,d130,"This is like heaven to me","O, this is like heaven to me","J. E. French",,,,,,English,,
"This is like heaven to me","We find many people who can't understand",we_find_many_people_who_cant_understand,"Blessed Assurance",BA1963,d154,"This is like heaven to me","O, this is like heaven to me","J. E. French",,,,,,English,,
"This is like heaven to me","We find many people who can't understand",we_find_many_people_who_cant_understand,"Soul Stirring Songs",SSS1919,d155,"This is like heaven to me","O, this is like heaven to me","J. E. French",,,,,,English,,
"This is like heaven to me","We find many people who can't understand",we_find_many_people_who_cant_understand,"Hallelujah Songs",HS1920,d162,"This is like heaven to me","O, this is like heaven to me","J. E. French",,,,,,English,,
"This is like heaven to me","We find many people who can't understand",we_find_many_people_who_cant_understand,"Divine Praise",DP1926,d165,"This is like heaven to me","O, this is like heaven to me","J. E. French",,,,,,English,,
"O, this is like heaven to me","We find many people who can't understand",we_find_many_people_who_cant_understand,"Glad Praise",GP1932,d166,,"O, this is like heaven to me","J. E. French",,,,,,English,,
"This is like heaven to me","We find many people who can't understand",we_find_many_people_who_cant_understand,"Foursquare Favorites",4F1928,d182,"This is like heaven to me",,"J. E. French",,,,,,English,,
"This is like heaven to me","We find many people who can't understand",we_find_many_people_who_cant_understand,"Hymns of Hope",HoH1920,d189,"This is like heaven to me","O, this is like heaven to me","J. E. French",,,,,,English,,
"This is like heaven to me","We find many people who can't understand",we_find_many_people_who_cant_understand,"Gospel Quintet Songs",GQS1930,d196,"This is like heaven to me","O, this is like heaven to me","J. E. French",,,,,,English,,
"This is like heaven to me","We find many people who can't understand",we_find_many_people_who_cant_understand,"Holiness to the Lord",HL1908,d205,"This is like heaven to me","O, this is like heaven to me","J. E. French",,,,,,English,,
"This is like heaven to me","We find many people who can't understand",we_find_many_people_who_cant_understand,"Kingdom Songs No. 2",KS21918,d222,"This is like heaven to me","O, this is like heaven to me","J. E. French",,,,,,English,,
"This is like heaven to me","We find many people who can't understand",we_find_many_people_who_cant_understand,"Cream of Song",CoS1906,d225,"This is like heaven to me","O, this is like heaven to me","J. E. French",,,,,,English,,
"This is like heaven to me","We find many people who can't understand",we_find_many_people_who_cant_understand,"Praise and Worship: the Nazarene Hymnal",PWNH1951,249,"This is like heaven to me","O, this is like heaven to me","J. E. French",,,,,,English,,
"This is like heaven to me","We find many people who can't understand",we_find_many_people_who_cant_understand,"Praise and Worship: hymnal",PWH1978,249,"This is like heaven to me","O, this is like heaven to me","J. E. French",,,,,,English,,
"This is like heaven to me","We find many people who can't understand",we_find_many_people_who_cant_understand,"Glorious Gospel Hymns",GGH1931,320,"This is like heaven to me","O, this is like heaven to me","J. E. French",,,,,,English,,
"This is like heaven to me","We find many people who can't understand",we_find_many_people_who_cant_understand,"Spiritual hymns of worship",S1957,d508,"This is like heaven to me","O, this is like heaven to me","J. E. French",,,,,,,,
"This is like heaven to me","I find many people who can't understand",we_find_many_people_who_cant_understand,"Songs of Old-Time Power: a Book of the Best Spiritual Songs for Evangelistic and All Religious Purposes",SOTP1923,d53,"This is like heaven to me",,"J. E. French",,,,,,English,,
