displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Christ's Appearing Was Made Known","When Christ's appearing was made known",when_christs_appearing_was_made_known,"Lutheran Worship",LW1982,81,"When Christ's Appearing Was Made Known",,"Coelius Sedulius, 5th cent.","Michael Praetorius, 1571-1621",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"Tr. composite",
"When Christ's Appearing Was Made Known","When Christ's appearing was made known",when_christs_appearing_was_made_known,"Lutheran Book of Worship",LBoW1978,85,"When Christ's Appearing Was Made Known",,"Coelius Sedulius",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,"Tr. composite","J. Klug, <cite>Geistliche Lieder</cite>, 1533"
"When Christ's Appearing Was Made Known","When Christ's appearing was made known",when_christs_appearing_was_made_known,"Common Praise (1998)",CP1998,163,"When Christ's Appearing Was Made Known",,"Caelius Sedulius (5th cent.?); John Mason Neale (1818-1866)","Michael Fleming (1928-)",8.8.8.8,"ST. VENANTIUS",st_venantius,13543231235654345543,English,"Trans. st. 1 <i>The Hymn Book</i>, 1971","<cite>Antiphoner</cite>, Rouen, 1728"
"When Christ's Appearing Was Made Known","When Christ's appearing was made known",when_christs_appearing_was_made_known,"The Cyber Hymnal",CYBER,7356,"When Christ's Appearing Was Made Known",,"Caelius Sedulius; John M. Neale, 1818-1866",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,131713213445344,English,,"<cite>Geistliche Lieder</cite> (Wittenberg, Germany, 1543)"
"When Christ's Appearing Was Made Known","When Christ's appearing was made known",when_christs_appearing_was_made_known,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,434a,"When Christ's Appearing Was Made Known",,"John Mason Neale. 1818-1860; Coelius Sedulius, 5th century","Healey Willan, 1880-1968",8.8.8.8,"HOSTIS HERODIS IMPIE",hostis_herodis_impie,,,"Compilers also translated",
"When Christ's Appearing Was Made Known","When Christ's appearing was made known",when_christs_appearing_was_made_known,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,434b,"When Christ's Appearing Was Made Known",,"John Mason Neale, 1818-1860; Coelius Sedulius, 5th century",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,,"Compilers also translated"," 'Geistliche Lieder', Wittenberg 1543"
"When Christ's appearing was made known","When Christ's appearing was made known",when_christs_appearing_was_made_known,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,131,,,"Caelius Sedulius, 5th cent.; John Mason Neale, 1818-1866","Carol Doran, b. 1936",8.8.8.8,"VON HIMMEL KAM DER ENGEL SCHAR",von_himmel_kam_der_engel_schar,,English,"<cite>The Hymn Book of the Anglican Church of Canada and the United Church of Canada, </cite>1971 (tr. st. 1)","Unknown source"
"When Christ's appearing was made known","When Christ's appearing was made known",when_christs_appearing_was_made_known,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,132,,,"Caelius Sedulius, 5th cent.; John Mason Neale, 1818-1866","Hans Leo Hassler, 1564-1612",8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,"<cite>The Hymn Book of the Anglican Church of Canada and the United Church of Canada, </cite>1971 (tr. st. 1)",
"When Christ's appearing","When Christ's appearing was made known",when_christs_appearing_was_made_known,"Hymnal: A Worship Book",HAWB1992,217,"When Christ's appearing",,"Coelius Sedulius; John M. Neale","Martin Luther",,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,"<cite>Hostis Herodes impie</cite>, 5th c.; tr. composite translation including John M. Neale (Sts. 2-5)","<cite>Geistliche Lieder</cite>, 1543"
