hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Common Service Book of the Lutheran Church","Son of Man, to Thee I cry","Son of Man, to Thee I cry",son_of_man_to_thee_i_cry,LHTC1918,83,,,"Richard Mant","Christian I. La Trobe, (1758-1836)",,"LA TROBE",latrobe_latrobe,55112233175465,English,,
"Common Service Book of the Lutheran Church","Throned upon the awful tree","Throned upon the awful tree",throned_upon_the_awful_tree,LHTC1918,104,,,"John Ellerton","Christian I. La Trobe, (1758-1836)",,"LA TROBE",latrobe_latrobe,55112233175465,English,,
"Hymnal and Liturgies of the Moravian Church","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HLMC1969,121,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","C. I. La Trobe, 1758-1836",,"LA TROBE",latrobe_latrobe,55112233175465,English,,
"Hymnal and Liturgies of the Moravian Church","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HLMC1920,204,,,"James Montgomery, 1771-1854","Rev. C. I. La Trobe, 1758-1836",,"LA TROBE",latrobe_latrobe,55112233175465,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,HOoS1901,64a,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Rev. Christian Ignatius La Trobe, 1758-1836",7.7.7.7.7.7,"LA TROBE",latrobe_latrobe,55112233175465,English,,
"Moravian Book of Worship","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,Mor1995,349,"Go to Dark Gethsemane",,"James Montgomery","Christian Ignatius Latrobe",7.7.7.7.7.7,LATROBE,latrobe_latrobe,55112233175465,English,,
"School and Parish Hymnal: with tunes","Dust and ashes, sin and guilt","Dust and ashes, sin and guilt",dust_and_ashes_sin_and_guilt,SPH1892,97,,,"James Montgomery (1771-1854)","Rev. Christian Ig. La Trobe (1758-1836)",,"LA TROBE",latrobe_latrobe,55112233175465,English,,
"The Cyber Hymnal","Met Around The Sacred Tomb","Met around the sacred tomb",met_around_the_sacred_tomb,CYBER,9805,"Met Around The Sacred Tomb",,"Christian I. Latrobe, 1758-1836","Christian Ignatius Latrobe",7.7.7.7.7.7,CROYLAND,latrobe_latrobe,55112233175465,English,,
"The Evangelical Hymnal with Tunes","Earth to earth and dust to dust, Lord, we own the sentence just","Earth to earth and dust to dust, Lord, we own the sentence just",earth_to_earth_and_dust_to_dust_lord_we_,EHT1880,457,,,"John Hampden Gurney",,7.7.7.7.7.7,CROYLAND,latrobe_latrobe,55112233175465,,,"Moravian Psalter."
