displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Lord, our hearts prepare","Holy Lord, our hearts prepare",holy_lord_our_hearts_prepare,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,311,,,Anon.,,7.7.7.7.7.7,,,,,,
"Holy Lord, our hearts prepare","Holy Lord, our hearts prepare",holy_lord_our_hearts_prepare,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a24,,,,,,,,,English,,
"Holy Lord, our hearts prepare","Holy Lord, our hearts prepare",holy_lord_our_hearts_prepare,"American Sunday School Hymn Book. New ed.",ASS1860a,aa24,,,,,,,,,English,,
"Holy Lord, our hearts prepare","Holy Lord, our hearts prepare",holy_lord_our_hearts_prepare,"The Harp. 2nd ed.",H21860,a1083,,,,,,,,,,,
"Holy Lord, our hearts prepare","Holy Lord, our hearts prepare",holy_lord_our_hearts_prepare,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,9,,,"William H. Bathurst",,,,,,,,
"Holy Lord, our hearts prepare","Holy Lord, our hearts prepare",holy_lord_our_hearts_prepare,"The American Sunday-School Hymn-Book",ASSH1860,24,,,,,,,,,,,
"Holy Lord, our hearts prepare","Holy Lord, our hearts prepare",holy_lord_our_hearts_prepare,"Hymns for Sunday Schools, Youth and Children",HSSY1854,29,,,"William H. Bathurst",,,,,,English,,
"Holy Lord, our hearts prepare","Holy Lord, our hearts prepare",holy_lord_our_hearts_prepare,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,29,,,,,,,,,English,,
"Holy Lord, our hearts prepare","Holy Lord, our hearts prepare",holy_lord_our_hearts_prepare,"The Sabbath School Lyre",SSL1856,d55,,,"William H. Bathurst",,,,,,,,
"Holy Lord, our hearts prepare","Holy Lord, our hearts prepare",holy_lord_our_hearts_prepare,"Sunday School Service and Hymn Book arranged by the Sunday School Committee",SSSH1875,d56,,,"William H. Bathurst",,,,,,,,
"Holy Lord, our hearts prepare","Holy Lord, our hearts prepare",holy_lord_our_hearts_prepare,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,57a,,,,,,,,,,,
"Holy Lord, our hearts prepare","Holy Lord, our hearts prepare",holy_lord_our_hearts_prepare,"Uplifting Songs, New and Old",USNO1896,d67,,,"William H. Bathurst",,,,,,,,
"Holy Lord, our hearts prepare","Holy Lord, our hearts prepare",holy_lord_our_hearts_prepare,"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church",SSCT1866,69,,,"William H. Bathurst",,,,,,,,
"Holy Lord, our hearts prepare","Holy Lord, our hearts prepare",holy_lord_our_hearts_prepare,"Manual of Devotion and Selection of Hymns for ... Girard College for Orphans",MDSH1873,d77,,,"William H. Bathurst",,,,,,English,,
"Holy Lord, our hearts prepare","Holy Lord, our hearts prepare",holy_lord_our_hearts_prepare,"Vestry Songs",VS1854,d89,,,"William H. Bathurst",,,,,,,,
"Holy Lord, our hearts prepare","Holy Lord, our hearts prepare",holy_lord_our_hearts_prepare,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,91,,,,,,,,,English,,
"Holy Lord, our hearts prepare","Holy Lord, our hearts prepare",holy_lord_our_hearts_prepare,"The Modern Psalmist",MP1839,d102,,,"William H. Bathurst",,,,,,,,
"Holy Lord, our hearts prepare","Holy Lord, our hearts prepare",holy_lord_our_hearts_prepare,"The Sabbath Chimes",SC1859,d102,,,"William H. Bathurst",,,,,,,,
"Holy Lord, our hearts prepare","Holy Lord, our hearts prepare",holy_lord_our_hearts_prepare,"The Sabbath School Hymn Book",SSHB1860,d107,,,"William H. Bathurst",,,,,,,,
"Holy Lord, our hearts prepare","Holy Lord, our hearts prepare",holy_lord_our_hearts_prepare,"Canadian Sabbath-School Hymn Book",CSSH1866,d107,,,"William H. Bathurst",,,,,,English,,
"Holy Lord, our hearts prepare","Holy Lord, our hearts prepare",holy_lord_our_hearts_prepare,"The Sabbath School Lyre: a collection of hymns and music, original and selected, for general use in sabbath schools",SSL1848a,149,,,,,,,,,,,
"Holy Lord, our hearts prepare","Holy Lord, our hearts prepare",holy_lord_our_hearts_prepare,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d149,,,"William H. Bathurst",,,,,,,,
"Holy Lord, our hearts prepare","Holy Lord, our hearts prepare",holy_lord_our_hearts_prepare,"The Vestry Hymn Book",VHB1858,d173,,,"William H. Bathurst",,,,,,,,
"Holy Lord, our hearts prepare","Holy Lord, our hearts prepare",holy_lord_our_hearts_prepare,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d286,,,"William H. Bathurst",,,,,,,,
"Holy Lord, our hearts prepare","Holy Lord, our hearts prepare",holy_lord_our_hearts_prepare,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,355,,,,,,,,,,,
"Holy Lord, our hearts prepare","Holy Lord, our hearts prepare",holy_lord_our_hearts_prepare,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,558,,,,,,,,,,,
"Holy Lord, our hearts prepare","Holy Lord, our hearts prepare",holy_lord_our_hearts_prepare,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,576,,,,,,,,,,,
"Holy Lord, our hearts prepare","Holy Lord, our hearts prepare",holy_lord_our_hearts_prepare,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,736,,,,,,,,,English,,
"Holy Lord, our hearts prepare","Holy Lord, our hearts prepare",holy_lord_our_hearts_prepare,"Songs for Social and Public Worship",SSPW1863,775,,,,,,,,,,,
"Holy Lord, our hearts prepare","Holy Lord, our hearts prepare",holy_lord_our_hearts_prepare,"The Harp",H11856,1083,,,,,,,,,,,
