displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Hymns of Glory, Songs of Praise",HGSP2008,148,,,"Joseph Addison (1672-1719)","Henry Walford Davies (1869-1943)",,FIRMAMENT,firmament_davies,555573211175154,English,,
"When Jesus saw the fishermen","When Jesus saw the fishermen",when_jesus_saw_the_fishermen,"Hymns of Glory, Songs of Praise",HGSP2008,340,,,"Edith Agnew (b. 1897)","John L. Bell (b. 1949)","8.6.8.6 D","THE SEVEN JOYS OF MARY",the_seven_joys_of_mary,511123211337671,English,,"English carol melody"
"God is working his purpose out, as year succeeds to year","God is working his purpose out, as year succeeds to year",god_is_working_his_purpose_out,"Hymns of Glory, Songs of Praise",HGSP2008,235,,,"Arthur Campbell Ainger (1841-1919)","Millicent Kingham (1866-1927)",Irregular,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Hymns of Glory, Songs of Praise",HGSP2008,137a,,"All things bright and beautiful","Cecil Frances Alexander (1818-1895)","William Henry Monk (1823-1889)","7.6.7.6 with refrain","ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Hymns of Glory, Songs of Praise",HGSP2008,137b,,"All things bright and beautiful","Cecil Frances Alexander (1818-1895)","Martin Edward Fallas Shaw (1875-1958)","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Hymns of Glory, Songs of Praise",HGSP2008,315,,,"Cecil Frances Alexander (1818-1895)","Henry John Gauntlett (1805-1876)",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,"harmony as in Appendix to <I>Hymns Ancient & Modern</i>, 1868"
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Hymns of Glory, Songs of Praise",HGSP2008,380,,,"Cecil Frances Alexander (1818-1895)","William Horsley (1774-1858)",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"Jesus calls us! O'er the tumult","Jesus calls us! O'er the tumult",jesus_calls_us_oer_the_tumult,"Hymns of Glory, Songs of Praise",HGSP2008,509,,,"Cecil Frances Alexander (1818-1895)","Edward Henry Thorne (1834-1916)",8.7.8.7,"ST. ANDREW",st_andrew_thorne,332343651176565,English,,
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"Hymns of Glory, Songs of Praise",HGSP2008,639a,,,"Cecil Frances Alexander (1818-1895); St. Patrick (372-466)","Charles Villiers Stanford (1852-1924)",,"ST. PATRICK",st_patrick_irish,511757354332242,English,,"Irish traditional melody"
"Christ be with me, Christ within me","Christ be with me, Christ within me",christ_be_with_me_christ_within_me,"Hymns of Glory, Songs of Praise",HGSP2008,639c,,,"Cecil Frances Alexander (1818-1895); St. Patrick (372-466)",,8.8.8.8,GARTAN,gartan_irish,123655555323555,English,,"Irish traditional melody; harmonised <I>Church Hymnary</i>, Fourth Edition, 2005"
"O Sacred Head! sore wounded","O Sacred Head! sore wounded",o_sacred_head_now_wounded,"Hymns of Glory, Songs of Praise",HGSP2008,382,,,"James Waddell Alexander (1804-1859); Paul Gerhardt (1607-1676)","Johann Sebastian Bach (1685-1750)",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,"Traditional secular melody in Hans Leo Hassler's <I>Lustgarten neuer teutscher Gesäng</i>, 1601"
"Come, ye thankful people come","Come, ye thankful people come",come_ye_thankful_people_come,"Hymns of Glory, Songs of Praise",HGSP2008,233,,,"Henry Alford (1810-1871)","George Job Elvey (1816-1893)","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Ye that know the Lord is gracious","Ye that know the Lord is gracious",ye_that_know_the_lord_is_gracious,"Hymns of Glory, Songs of Praise",HGSP2008,642,,,"Cyril Argentine Alington, 1872-1955","Cyril Vincent Taylor (1907-1991)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Psalm 113","Bless the Lord, O saints and servants",bless_the_lord_o_saints_and_servants,"Hymns of Glory, Songs of Praise",HGSP2008,73,"Psalm 113",,Anonymous,"John L. Bell (b. 1949)","8.7.8.7 D",CHARTRES,chartres,115523447234231,English,,"Old French carol"
"This is the day","This is the day",this_is_the_day_this_is_the_day_that_th,"Hymns of Glory, Songs of Praise",HGSP2008,194,,,Unknown,"John L. Bell (b. 1949)",Irregular,"THIS IS THE DAY",this_is_the_day_fijian,11231123343223,English,,"Fijian traditional melody"
"Away in a manger, no crib for a bed","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Hymns of Glory, Songs of Praise",HGSP2008,312,,,"Author unknown","William James Kirkpatrick (1838-1921)",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,"<I>Little children's book</i>, Philadelphia, 1885","<I>Around the World with Christmas</i>, 1895; harmonised <I>Church Hymnary</i>, Fourth Edition, 2005"
"He is Lord, he is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"Hymns of Glory, Songs of Praise",HGSP2008,443,,,Unknown,"Norman Warren, b. 1934",6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,"Source unknwon"
"Lift up your hearts, believers!","Lift up your hearts, believers!",lift_up_your_hearts_believers_this_is_th,"Hymns of Glory, Songs of Praise",HGSP2008,446,,,Unknown,"Melchior Teschner (1684-1635); David Evans (1874-1948)",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"O Lord Jesus, enfold me in your arms","All my being and all that I possess",all_my_being_and_all_that_i_possess,"Hymns of Glory, Songs of Praise",HGSP2008,571,,"O Lord Jesus, enfold me in your arms",Unknown,,,"PRABHOO LAY LAY",prabhoo_lay_lay_paul,13555516542344446545,English,,"Pakistani traditional melody; arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"Holy Spirit, gift bestower","Holy Spirit, gift bestower",holy_spirit_gift_bestower,"Hymns of Glory, Songs of Praise",HGSP2008,590,,,Unknown,,"8.7.8.7 D","YR HUN GÂN",yr_hun_gn,123521321235231,English,,"Welsh traditional melody; arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"Holy Spirit, fill our hearts","Holy Spirit, fill our hearts",holy_spirit_fill_our_hearts,"Hymns of Glory, Songs of Praise",HGSP2008,611,,,Unknown,,,"[Holy Spirit, fill our hearts]",holy_spirit_fill_our_hearts,312161531216535,English,,"Source unknown; arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"God save our gracious Queen","God save our gracious Queen",god_save_our_gracious_king,"Hymns of Glory, Songs of Praise",HGSP2008,703,,,"Unknown; W. E. Hickson (1803-1870)",,6.6.4.6.6.6.4,"GOD SAVE THE QUEEN",america_thesaurusmusicus,1127123343212171,English,,"Origin unknown, popularised in 1745"
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Hymns of Glory, Songs of Praise",HGSP2008,755,,,Unknown,Unknown,8.8.8,"[Be still and know that I am God]",be_still_and_know_anonymous,55365552433345666717,English,,
"May God bless you","May God bless you",may_god_bless_you,"Hymns of Glory, Songs of Praise",HGSP2008,785,,,,Unknown,,"[May God bless you]",may_god_bless_you,222222222561765,English,"Aaronic Blessing; adapted <I>Church Hymnary</i>, Fourth Edition, 2005",
"God, whose farm is all creation","God, whose farm is all creation",god_whose_farm_is_all_creation,"Hymns of Glory, Songs of Praise",HGSP2008,226,,,"Leslie Thomas John Arlott (1914-1991)","Ralph Vaughan Williams (1872-1958)",8.7.8.7,SHIPSTON,shipston_english,135654323113565,English,,
"The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Hymns of Glory, Songs of Praise",HGSP2008,16,,,,"James Leith Macbeth Bain (1860-1925); John L. Bell (b. 1949)",8.6.8.6,"BROTHER JAMES'S AIR",brother_james_air,135156154311711,English,"<cite>The Scottish Psalter</cite>, 1929",
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Hymns of Glory, Songs of Praise",HGSP2008,319,,,"Henry Williams Baker (1821-1877); Prudentius (348-c. 413); John Mason Neale (1818-1866)",,8.7.8.7.8.7.7,"CORDE NATUS (DIVINUM MYSTERIUM)",divinum_mysterium,123432321345653,English,,"Late form of plainsong trope in <cite>Piae Cantiones,</cite> 1582; Harm.,: compilers of <cite>Hymns for Chruch and School</ctie>, 1964"
"The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Hymns of Glory, Songs of Praise",HGSP2008,462,,,"Henry Williams Baker (1821-1877)","John Bacchus Dykes (1823-1876)",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Before the throne of God above","Before the throne of God above",before_the_throne_of_god_above_i_have_a_,"Hymns of Glory, Songs of Praise",HGSP2008,466,,,"Charitie L. De Chenez (1841-1923)","Vikki Cook",,"BEFORE THE THRONE OF GOD ABOVE",before_the_throne_of_god_above_cook,512316115123135,English,,
"The angel Gabriel from heaven came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Hymns of Glory, Songs of Praise",HGSP2008,285,,,"Sabine Baring-Gould (1834-1924)","Charles Edgar Pettman (1866-1943)",10.10.11.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Basque carol","Basque carol"
"Onward! Christian soldiers","Onward! Christian soldiers",onward_christian_soldiers_marching_as,"Hymns of Glory, Songs of Praise",HGSP2008,514,,"Onward! Christian soldiers","Sabine Baring-Gould (1834-1924)","Arthur Seymour Sullivan, 1842-1900","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"We do not hope to ease our minds","We do not hope to ease our minds",we_do_not_hope_to_ease_our_minds,"Hymns of Glory, Songs of Praise",HGSP2008,537,,,"Marnie Barrell (b. 1952)","John L. Bell (b. 1949)",,"MARY MORISON",mary_morison,134317612345462,English,,"Scottish folk melody"
"Great and deep the Spirit's purpose","Great and deep the Spirit's purpose",great_and_deep_the_spirits_purpose,"Hymns of Glory, Songs of Praise",HGSP2008,617,,,"Marnie Barrell (b. 1952)","Alfred Victor Fedak (b. 1953)","8.7.8.7 D","LUX TREMENDA",lux_tremenda_fedak,516543523142321,English,,
"I waited for the Lord my God","I waited for the Lord my God",i_waited_for_the_lord_my_god_andpatientd,"Hymns of Glory, Songs of Praise",HGSP2008,30,,,,"François Hyppolyte Barthélémon (1741-1808); Robert Simpson (1790-1832)",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,English,"<I>The Scottish Psalter</i>, 1929","French song"
"Psalm 137","By the Babylonian rivers",by_the_babylonian_rivers,"Hymns of Glory, Songs of Praise",HGSP2008,94,"Psalm 137",,"Ewald Joseph Bash (1924-1994)","Geoff Weaver (b. 1943)",8.7.8.7,"KAS DZIEDAJA",kas_dziedaja,123512351154321,English,,"Latvian melody"
"Come, children, join to sing","Come, children, join to sing",come_christians_join_to_sing,"Hymns of Glory, Songs of Praise",HGSP2008,185,,,"Christian Henry Bateman (1813-1889)","David Evans (1874-1948)",6.6.6.6.6.6.6.6,MADRID,madrid_spanish,17161531421711716153,English,,"Probably based on an old Spanish melody"
"Sing to God new songs of worship","Sing to God new songs of worship",sing_to_god_new_songs_of_worship,"Hymns of Glory, Songs of Praise",HGSP2008,173,,,"Michael Baughen (b. 1930)","Ludwig van Beethoven (1770-1827)","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,,"<I>Symphony No. 9</i>"
"Spirit of the living God, move among us all","Spirit of the living God, move among us all",spirit_of_the_living_god_move_among_us_a,"Hymns of Glory, Songs of Praise",HGSP2008,620,,,"Michael Baughen (b. 1930)","Daniel Iverson (1890-1977)",7.5.7.5.4.4.7.5,"[Spirit of the living God]",iverson_iverson,333323431233333,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Hymns of Glory, Songs of Praise",HGSP2008,179,,,"Richard Baxter (1615-1691)","William Croft (1678-1727)",6.6.6.6.4.4.4.4,"CROFT'S 136th",crofts_136th,517156534532113,English,,
"Great God of every shining constellation","Great God of every shining constellation",o_lord_of_every_shining_constellation,"Hymns of Glory, Songs of Praise",HGSP2008,246,,,"Albert Frederick Bayly (1901-1984)","Richard Runciman Terry (1865-1938)",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
"O Lord, our Lord, throughout the earth","O Lord, our Lord, throughout the earth",o_lord_our_lord_throughout_the_earth,"Hymns of Glory, Songs of Praise",HGSP2008,5,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",,"TRAMPS AND HAWKERS",tramps_and_hawkers,135312316561213,English,,"Scottish folk meldoy"
"Lord, who may enter your house?","Whoever leads a blameless life",whoever_leads_a_blameless_life,"Hymns of Glory, Songs of Praise",HGSP2008,8,,"Lord, who may enter your house?","John L. Bell (b. 1949)","John L. Bell (b. 1949)",,"[Whoever leads a blameless life]",lord_who_may_enter_your_house_bell,1236531,English,,
"May God draw near when the hour of trouble strikes","May God draw near when the hour of trouble strikes",may_god_draw_near_when_the_hour_of_troub,"Hymns of Glory, Songs of Praise",HGSP2008,11,,,"John L. Bell (b. 1949)","Zdenek Cep (d. 2004)",11.9.10.9,"[May God draw near when the hour of trouble starts]",may_god_draw_near_when_the_hour_cep,327154342217615,English,,
"I will always bless the Lord","I will always bless the Lord",i_will_always_bless_the_lord,"Hymns of Glory, Songs of Praise",HGSP2008,27,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",,"TALADH CHRIOSTA",talla_criosdh_gaelic,567U121D5756U21D6456,English,,"Gaelic traditional"
"I waited patiently for God","I waited patiently for God",i_waited_patiently_for_god_for_god_to_he,"Hymns of Glory, Songs of Praise",HGSP2008,31,,,"John L. Bell (b. 1949)","Alex Muir (b. 1940); John L. Bell (b. 1949)",8.6.8.6,"I WAITED PATIENTLY FOR GOD",i_waited_patiently_for_god,132563215325655,English,,
"O God, you are my God alone","O God, you are my God alone",o_god_you_are_my_god_alone_whom_eager,"Hymns of Glory, Songs of Praise",HGSP2008,43,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"American folk melody"
"Psalm 124","Now let God's people, let God's Israel",now_let_gods_people_let_gods_israel,"Hymns of Glory, Songs of Praise",HGSP2008,85,"Psalm 124",,"John L. Bell (b. 1949)",,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"<cite>Genevan Psatler</cite>, 1551; Harm. <cite>Church Hymnary</cite>, 3rd edition, 1973"
"Psalm 131","For you, the pride from my heart is banished",for_you_the_pride_from_my_heart_is_banis,"Hymns of Glory, Songs of Praise",HGSP2008,89,"Psalm 131",,"John L. Bell (b. 1949)","Hugh S. Robertson (1874-1952)",10.10.10.10,"THE ISLE OF MULL",the_isle_of_mull_scottish,123565211112455,English,,"Gaelic folk melody"
"Psalm 138","I shall praise you, O God, from my soul",i_shall_praise_you_o_god_from_my_soul,"Hymns of Glory, Songs of Praise",HGSP2008,95,"Psalm 138",,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",9.9.6.7.9,LOBERTS,loberts_bell,123332221123332,English,,
"Psalm 148","Glory to God above",glory_to_god_above,"Hymns of Glory, Songs of Praise",HGSP2008,105,"Psalm 148",,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",,"WELLINGTON HALL",wellington_hall_bell,53453331231116,English,,
"God's will for creation (Bu cho fus a dh'Iosa)","God's will for creation (Bu cho fus a dh'Iosa)",gods_will_for_creation,"Hymns of Glory, Songs of Praise",HGSP2008,136,,,,"John L. Bell (b. 1949)","6.5.6.5 with refrain",RODAIL,rodail_gaelic,553565565355535,"English; Gaelic","Gaelic text, <I>Carmina Gadelica</i>; English version <I>Common Ground</i>, 1998",
"Praise to the Lord for the joys of the earth","Praise to the Lord for the joys of the earth",praise_to_the_lord_for_the_joys_of_the_e,"Hymns of Glory, Songs of Praise",HGSP2008,165,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)",,10.10.10.10,"BONNIE GEORGE CAMPBELL",bonnie_george_campbell,165561212316556,English,,"Scottish folk melody; arranged <I>Church Hymnary</i>, 3rd edition, 1973"
"Today I awake and God is before me","Today I awake and God is before me",today_i_awake_and_god_is_before_me,"Hymns of Glory, Songs of Praise",HGSP2008,211,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",11.10.11.10,"SLITHERS OF GOLD",slithers_of_gold_bell,5U312D556U125(3)5D5,English,,
"Now that evening falls","Now that evening falls",now_that_evening_falls,"Hymns of Glory, Songs of Praise",HGSP2008,218,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",5.5.6.5,"LINCOLN (Bell)",taking_leave_bell,333455556777716,English,,
"While earth remains","God, who made the earth, declared it good in the beginning",god_who_made_the_earth_declared_it_good_,"Hymns of Glory, Songs of Praise",HGSP2008,228,,"While earth remains","John L. Bell (b. 1949)","John L. Bell (b. 1949)",Irregular,ARIRANG,arirang,565612123232165,English,"Korean text, source unknown","Korean folk melody"
"Inspired by love and anger","Inspired by love and anger",inspired_by_love_and_anger,"Hymns of Glory, Songs of Praise",HGSP2008,253,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",7.6.7.6.7.6.7.6,"SALLEY GARDENS",salley_gardens_irish,132236516521113,English,,"Irish folk melody"
"Singing, we glady worship the Lord together","Come, bringing hope into a world of fear",singing_we_glady_worship_the_lord_togeth,"Hymns of Glory, Songs of Praise",HGSP2008,257,,"Singing, we glady worship the Lord together","John L. Bell (b. 1949); Christine Carson (b. 1965)","John L. Bell (b. 1949)",Irregular,"VIENEN CON ALEGRIA",vienen_con_alegria_gabarain,115123321512332,English,"Guatemalan traditional","Guatemalan folk melody"
"Confidently, all can worship","For the world and all its people",for_the_world_and_all_its_people,"Hymns of Glory, Songs of Praise",HGSP2008,262a,,"Confidently, all can worship","John L. Bell (b. 1949)","John L. Bell (b. 1949)",8.7.8.7,"SOMOS PUEBLO",somos_pueblo_misapopular,5555435555565431,English,"Spanish, from <cite>Misa Popular Nicaraguaense</cite","Spanish, from <I>Misa Popular Nicaraguaense</i>"
"Confidently, all can worship","For the world and all its people",for_the_world_and_all_its_people,"Hymns of Glory, Songs of Praise",HGSP2008,262b,,"Confidently, all can worship","John L. Bell (b. 1949)","John L. Bell (b. 1949)",8.7.8.7,"SOMOS PUEBLO",somos_pueblo_misapopular,5555435555565431,English,"Spanish, from <cite>Misa Popular Nicaraguaense</cite","Spanish, from <cite>Misa Popular Nicaraguaense</cite"
"Comfort, comfort now my people","Comfort, comfort now my people",comfort_comfort_now_my_people,"Hymns of Glory, Songs of Praise",HGSP2008,274,,,"John L. Bell (b. 1949); Johannes Olearius (1611-1684); Catherine Winkworth (1827-1878)","Louis Bourgeois (c. 1510-1561); John L. Bell (b. 1949)",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,,"<I>34 Pseaulmes de David</i>, Geneva 1551"
"'Christmas is coming!'","The first is for God's promise",the_first_is_for_gods_promise,"Hymns of Glory, Songs of Praise",HGSP2008,282,,"'Christmas is coming!'","John L. Bell (b. 1949)","John L. Bell (b. 1949)",Irregular,"ADVENT RING",advent_ring_bell,113224351654353,English,,
"No wind at the window","No wind at the window",no_wind_at_the_window,"Hymns of Glory, Songs of Praise",HGSP2008,287,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",11.11.11.11,COLUMCILLE,columcille,12332711123345,English,,"Irish traditional"
"Before the world began","Before the world began",before_the_world_began,"Hymns of Glory, Songs of Praise",HGSP2008,317,,,"John L. Bell, b. 1949; Graham Maule, b. 1958","John L. Bell, b. 1949",6.4.6.4.6.6.6.4,INCARNATION,incarnation_bell,3543232(1)D6(5)45U35,English,,
"He came down that we may have love","He came down that we may have love",he_came_down_that_we_may_have_love,"Hymns of Glory, Songs of Praise",HGSP2008,359,,,,"John L. Bell (b. 1949)",8.8.8.8,"HE CAME DOWN",he_came_down_that_we_may_have_cameroon,51132125522432311,English,"Traditional, from Cameroon",Cameroon
"Jesus Christ is waiting","Jesus Christ is waiting",jesus_christ_is_waiting,"Hymns of Glory, Songs of Praise",HGSP2008,360,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",11.11.10.11,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol"
"You hear the lambs a-cryin'","My Saviour spoke these words so sweet",my_savior_spoke_these_words_so_sweet,"Hymns of Glory, Songs of Praise",HGSP2008,435,,"You hear the lambs a-cryin'",,"John L. Bell (b. 1949)",Irregular,"YOU HEAR THE LAMBS",my_savior_spoke_these_words_spiritual,313323113321713,English,"Traditional spiritual","Traditional spiritual"
"Though hope desert my heart","Though hope desert my heart",though_hope_desert_my_heart,"Hymns of Glory, Songs of Praise",HGSP2008,464,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",6.6.8.6,CALABRIA,calabria_bell,543165543162561,English,,
"Come, Lord, come","Word of the Father",word_of_the_father,"Hymns of Glory, Songs of Praise",HGSP2008,480,,"Come, Lord, come","John L. Bell (b. 1949)","John L. Bell (b. 1949)",,"COME, LORD, COME",come_lord_come_bell,531254463655442,English,,
"It's me, it's me O Lord","Not my mother or my father, but it's me, O Lord",not_my_brother_nor_my_sister_but_its_me,"Hymns of Glory, Songs of Praise",HGSP2008,493,,"It's me, it's me O Lord",,"John L. Bell (b. 1949)",,"IT'S ME, O LORD",not_my_brother_nor_my_sister_spiritual,33313211111223333,English,"African-American spiritual","African-American spiritual"
"Take this moment, sign, and space","Take this moment, sign, and space",take_this_moment_sign_and_space,"Hymns of Glory, Songs of Praise",HGSP2008,501,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",7.5.7.5,"TAKE THIS MOMENT",take_this_moment_bell,345142234517677,English,,
"Jesus Christ, our living Lord","Jesus Christ, our living Lord",jesus_christ_our_living_lord_we_believe_,"Hymns of Glory, Songs of Praise",HGSP2008,524,,,"John L. Bell (b. 1949)","Sandor Szokolay (b. 1931)",7.7.7.4.7,SANDOR,jesus_christ_our_living_lord_szokolay,123143212354325,English,,
"So much wrong and so much injustice","So much wrong and so much injustice",so_much_wrong_and_so_much_injustice,"Hymns of Glory, Songs of Praise",HGSP2008,572,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)","9.8.9.8 with refrain","[So much wrong and so much injustice]",so_much_wrong_french,32135544323213217132,English,"Arabic text","French 16th-century melody"
"Come, Holy Spirit","Come, Holy Spirit",come_holy_spirit_descend_on_us,"Hymns of Glory, Songs of Praise",HGSP2008,589,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",5.4.4.8,"BREATH OF HEAVEN",breath_of_heaven_bell,334223171276716,English,,
"One is the body and one is the Head","One is the body and one is the Head",one_is_the_body_and_one_is_the_head,"Hymns of Glory, Songs of Praise",HGSP2008,679,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",Irregular,PEACOCK,peacock_bell,555555U111D5555555U1,English,,
"We come, dear Lord, to celebrate","We come, dear Lord, to celebrate",we_come_dear_lord_to_celebrate,"Hymns of Glory, Songs of Praise",HGSP2008,696,,,"John L. Bell (b. 1949)","Charles Hubert Hastings Parry (1848-1918)",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,