displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"¡Oh Buen Jesús!","¡Oh buen Jesús! yo creo firmemente",o_buen_jesus_yo_creo_firmamente,"Flor Y Canto (2nd ed.)",FYC2001,734,"¡Oh Buen Jesús!",,Anónimo,"Hno. León de Jesus",11.10.11.10.10,"SACRUM CONVIVIUM",oh_buen_jesus_leon,5556543212555515,Spanish,,
"Dios Te Salve, Luna Hermosa","Dios te salve, luna hermosa",dios_te_salve_luna_hermosa,"Flor Y Canto (2nd ed.)",FYC2001,444,"Dios Te Salve, Luna Hermosa",,,,,"[Dios te salve, luna hermosa]",dios_te_salve_luna_hermosa_15351,1535123123217665,,Tradicional,"Alabado tradicional siglo XVI"
"Mi oración como el incienso","Corre hacia mí presuroso",corre_hacia_mi_presuroso,"Flor Y Canto (2nd ed.)",FYC2001,169,,"Mi oración como el incienso","L. Betancourt, siglo XX","Dencil Pérez Zágarra, Pbro., n. 1935",,"[Corre hacia mí presuroso]",corre_hacia_mi_presuroso,333344552432,Spanish,,
"Salmo 125: El Señor Ha Estado Grande con Nosotros","Cuando el Señor cambió la suerte",cuando_el_senor_cambio_la_suerte,"Flor Y Canto (2nd ed.)",FYC2001,264,"Salmo 125: El Señor Ha Estado Grande con Nosotros","El Señor ha estado grande con nosotros",,"Juan J. Sosa, Pbro., n. 1947",,"[El Señor ha estado grande con nosotros]",el_senor_ha_estado_grande_con_sosa,5511234432,Spanish,,
"Salmo 125: El Señor Ha Estado Grande con Nosotros","Cuando el Señor cambió la suerte",cuando_el_senor_cambio_la_suerte,"Flor Y Canto (2nd ed.)",FYC2001,265,"Salmo 125: El Señor Ha Estado Grande con Nosotros","El Señor ha estado grande con nosotros",,"José Ysidro López, n. 1947",,"[El Señor ha estado grande con nosotros]",el_senor_ha_estado_grand_con_lopez,12332143217121717621,Spanish,,
"Salmo 127: Dichoso el que Teme al Señor","¡Dichoso el que teme al Señor",dichoso_el_que_teme_al_senor_y_sigue,"Flor Y Canto (2nd ed.)",FYC2001,267,"Salmo 127: Dichoso el que Teme al Señor","Dichoso el que teme al Señor",,"Manuel F. García, n. 1947",,"[Dichoso el que teme al Señor]",dichoso_el_que_teme_al_senor_garcia,51123212577712,Spanish,,
"Salmo 129: Del Señor Viene la Misericordia/With the Lord, There Is Fullness of Redemption)","Desde lo hondo a ti grito, Señor (From the depths I cry to you O Lord)",desde_lo_hondo_a_ti_grito_senor,"Flor Y Canto (2nd ed.)",FYC2001,268,"Salmo 129: Del Señor Viene la Misericordia/With the Lord, There Is Fullness of Redemption)","Del Señor viene la misericordia (With the Lord, there is full redemption)","Bob Hurd, n. 1950; Bob Hurd, n. 1950","Bob Hurd, n. 1950",,"[Del Señor viene la misreicordia]",del_senor_viene_la_misericordia_hurd,12333432112,"English; Spanish",,
"Salmo 129: Del Señor Viene la Misericordia","Desde lo hondo a ti grito, Señor",desde_lo_hondo_a_ti_grito_senor,"Flor Y Canto (2nd ed.)",FYC2001,269,"Salmo 129: Del Señor Viene la Misericordia","Del Señor viene la misericordia",,"Alberto Taulé, n. 1932",,"[Del Señor viene la misericordia]",del_senor_viene_la_misericordia_taule,12332123122,Spanish,,
"Perdona a Tu Pueblo","Por tus profundas llagas crueles",por_tus_profundas_llagas_crueles,"Flor Y Canto (2nd ed.)",FYC2001,345,"Perdona a Tu Pueblo","Perdona a tu pueblo, Señor","Bernardo Velado, siglo XX",,,"[Por tus profundas llagas crueles]",no_estes_eternamente_enojado_anonymous,51123212223432132172,Spanish,Tradicional,Tradicional
"Venid, Oh Cristianos","Dichosa aquella alma",dichosa_aquella_alma,"Flor Y Canto (2nd ed.)",FYC2001,383,"Venid, Oh Cristianos","Venid, oh cristianos",,,,"[Dichosa aquella alma]",dichosa_aquella_alma_traditional,5U11233122311D5U1123,Spanish,Tradicional,Tradicional
"A la Hora de Nona","Planearon su muerte en silencio",planearon_su_muerte_en_silencio,"Flor Y Canto (2nd ed.)",FYC2001,384,"A la Hora de Nona","Por nuestro amor murió el SEñor","Carmelo Erdozáin, n. 1939","Carmelo Erdozáin, n. 1939",,"[Planearon su muerte en silencio]",planearon_su_muerte_erdozain,13544531112232133455,Spanish,,
"Oración en la Cruz","Dios mío, Dios mío",dios_mio_dios_mio_por_que_me_florian,"Flor Y Canto (2nd ed.)",FYC2001,386,"Oración en la Cruz","Mi alma está sedienta de ti (My soul and my heart are thirsting for you)","Lorenzo R. Florián, n. 1957","Lorenzo R. Florián, n. 1957",,"[Dios mío, Dios mío]",dios_mio_dios_mio_florian,55654454334476655565,Spanish,,
"Pueblo Mío","De Egipto yo te saqué",de_egipto_yo_te_saque,"Flor Y Canto (2nd ed.)",FYC2001,388,"Pueblo Mío","Pueblo mío, qué mal te he causado","Frank Gómez, n. 1939","Frank Gómez, n. 1939",,"[De Egipto yo te saqué]",de_egipto_yo_te_saque_gomez,12315461755546543572,Spanish,"De los <cite>Improperios</cite>",
Dolorosa,"Dolor de los cuerpos que sufren enfermos",dolor_de_los_cuerpos_que_sufren,"Flor Y Canto (2nd ed.)",FYC2001,389,Dolorosa,"Dolorosa, de pie junto a la cruz","Rafael de Andrés, n. 1926","Juan A. Espinosa, n. 1940",,"[Dolor de los cuerpos que sufren enfermos]",dolor_de_los_cuerpos_espinosa,11551644454444553122,Spanish,,
"Junto a la Cruz","Cuando el Señor va a la muerte",cuando_el_senor_va_a_la_muerte,"Flor Y Canto (2nd ed.)",FYC2001,390,"Junto a la Cruz","Pero tú, junto a la Cruz","Emilio Vicente Matéu, siglo XX","Emilio Vicente Matéu, siglo XX",,"[Cuando el Señor va a la muerte]",cuando_el_senor_mateu,3332221166611717,Spanish,,
"Madre Llena de Aflicción","Pilato firma contra mi dueño ",pilato_firma_contra_mi_dueno,"Flor Y Canto (2nd ed.)",FYC2001,391,"Madre Llena de Aflicción","Madre llena de aflición",,,,"STABAT MATER",stabat_mater_mainz,123235433217676,Spanish,Tradicional,"Estribillo, STABAT MATER, <cite>Maintzisch Gesangbuch</cite>, 1661; Estrofas: tradicional"
"Al Pie de la cruz Santa/At the Cross Her Station Keeping","Junto al pie de la Cruz santa (At the cross her station keeping)",junto_al_pie_de_la_cruz_santa,"Flor Y Canto (2nd ed.)",FYC2001,392,"Al Pie de la cruz Santa/At the Cross Her Station Keeping",,"Ramón Llubrí Cano",,,"STABAT MATER",stabat_mater_mainz,123235433217676,"English; Spanish",,"<cite>Maintzisch Gesangbuch</cite>, 1661"
"Madre Dolorosa","Tiembla la tierra y llora",tiembla_la_tierra_y_llora,"Flor Y Canto (2nd ed.)",FYC2001,394,"Madre Dolorosa",,"Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Tiembla la tierra y llora]",tiembla_la_tierra_y_llora_gabarain,1321427117123,Spanish,,
"Viva Jesús el Rey","Viva Jesús el Rey que está en el cielo y aquí en la tierra",viva_jesus_el_rey,"Flor Y Canto (2nd ed.)",FYC2001,438,"Viva Jesús el Rey","¡Viva Jesús el Rey!","Arnulfo Carrillo, n. 1941","Arnulfo Carrillo, n. 1941",,"[Viva Jesús el Rey que está en el cielo y aquí en la tierra]",viva_jesus_el_rey_carillo,11717117171712176,Spanish,,
"Dios Te Salve, María","Bendita tú eres entre todas las mujeres",bendita_tu_eres_entre_todas_las_mujeres,"Flor Y Canto (2nd ed.)",FYC2001,445,"Dios Te Salve, María","Dios te salve María","Juan J. Sosa, Pbro., n. 1947","Juan J. Sosa, Pbro., n. 1947",,"[Bendita tú eres entre todas las mujeres]",bendita_tu_eres_sosa,55515764565465345435,Spanish,,
"Del Cielo Vino","Del cielo vino un enviado",del_cielo_vino_un_enviado,"Flor Y Canto (2nd ed.)",FYC2001,448,"Del Cielo Vino","Tú la esposa del carpintero","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Del cielo vino un enviado]",del_cielo_vino_un_enviado_gabarain,51121712755223212351,Spanish,,
"Como Estrella en Claro Cielo","Como estrella en claro cielo",como_estrella_en_claro_cielo,"Flor Y Canto (2nd ed.)",FYC2001,450,"Como Estrella en Claro Cielo",,"Skinner Chávez-Melo, 1944-1992","Skinner Chávez-Melo, 1944-1992",,"[Como estrella en claro cielo]",raquel_chavez_melo,556U21D76555U1243223,Spanish,,
"Dios Te Salve, María","Santa, santa María",santa_santa_maria,"Flor Y Canto (2nd ed.)",FYC2001,454,"Dios Te Salve, María","Dios te salve, salve, María",,"Mary Frances Reza, siglo XX",,"[Santa, santa María]",santa_santa_maria_34556,34556546551176765345,Spanish,Tradicional,
"Adiós, Reina del Cielo","De tu divino rostro me alejo con pesar",de_tu_divino_rostro,"Flor Y Canto (2nd ed.)",FYC2001,471,"Adiós, Reina del Cielo","Adiós, Reina del cielo",,,,"[De tu divino rostro me alejo con pesar]",de_tu_divino_rostro_traditional,554565351765644345,Spanish,Tradicional,Tradicional
"Cristo y Su Cruz","Nuestra gloria es la cruz del Señor",nuestra_gloria_es_la_cruz_del_senor,"Flor Y Canto (2nd ed.)",FYC2001,478,"Cristo y Su Cruz","Cristo y su cruz","Joaquín Madurga, siglo XX","Joaquín Madurga, siglo XX",,"[Nuestra gloria es la cruz del Señor]",nuestra_gloria_es_la_cruz_madurga,31356461161171336671,Spanish,,
"Oh Cruz Fiel y Venerable","¡Oh cruz fiel y venerable!",o_cruz_fiel_y_venerable,"Flor Y Canto (2nd ed.)",FYC2001,479,"Oh Cruz Fiel y Venerable",,"Venantius Fortunatus, 530-609; Desconocido",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,Spanish,,"Melodía del siglo XVII; <cite>Chansons populaires des Provinces de France</cite>, 1860"
"Quiero Servirte, Mi Señor","Dame poder para vencer",dame_poder_para_vencer,"Flor Y Canto (2nd ed.)",FYC2001,698,"Quiero Servirte, Mi Señor","Quiero servirte, mi Señor","Lorenzo Florián, n. 1957","Lorenzo Florián, n. 1957",,"[Dame poder para vencer]",dame_poder_florian,5555432111321D7U2355,Spanish,,
"Altísimo Señor","Cordero divinal, por nuestro sumo bien",cordero_divinal_por_nuestro_sumo_bien,"Flor Y Canto (2nd ed.)",FYC2001,735,"Altísimo Señor","Altísimo Señor, que supisteis juntar",,,,"[Cordero divinal, por nuestro sumo bien]",vayamos_al_altar_do_muere_53323,533231517167,Spanish,Tradicional,Tradicional
"Jesús Es Mi Amigo","Él me sanó. Él me transformó",el_me_sano_el_me_transformo,"Flor Y Canto (2nd ed.)",FYC2001,737,"Jesús Es Mi Amigo","Jesús es mi amigo","Lorenzo R. Florián, n. 1957","Lorenzo R. Florián, n. 1957",,"[Él me sanó. Él me transformó]",el_me_sano_el_me_transformo_florian,53532112124353532112,Spanish,,
"God of Wonders (Dios de gloria)","Lord of all creation (Todo lo creaste)",lord_of_all_creation_of_water_earth_and,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,9,"God of Wonders (Dios de gloria)","God of wonders, beyond our galaxy (Dios de gloria, maravilloso ser)","Marc Byrd; Steve Hindalong; Frances Casteñeda; Mario Ríos; Mark Young","Marc Byrd; Steve Hindalong; Albert Chung",,"[Lord of all creation]",god_of_wonders_byrd_hindalong,16121661612633216121,"English; Spanish",,
"Jesús es mi Rey soberano (O Jesus, My King and My Sovereign)","Jesús es mi Rey soberano (O Jesus, my King and my Sov'reign)",jesus_es_mi_rey_soberano,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,211,"Jesús es mi Rey soberano (O Jesus, My King and My Sovereign)",,"Vicente Mendoza, 1875-1955; Esther Frances; George Lockwood, n. 1946","Vicente Mendoza, 1875-1955",,"MI REY Y MI AMIGO",mi_rey_y_mi_amigo_mendoza,51765123351765667116,"English; Spanish",,
"Quiero cantar una linda canción (I Want to Sing Out a Beautiful Song)","Quiero cantar una linda canción de un hombre que me transformó (I want to sing out a beautiful song of a man who transforms all I do)",quiero_cantar_una_linda_cancion,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,258,"Quiero cantar una linda canción (I Want to Sing Out a Beautiful Song)",,"Anónima; Mary Louise Bringle, n. 1953","Anónima; Philip W. Blycker, n. 1939",,"LINDA CANCIÓN",linda_cancion_33332,33332133332344445423,"English; Spanish",,Latinoamericana
"Pon aceite en mi vida, Señor (Fill My Life With Your Oil, O Lord)","Pon aceite en mi vida, Señor (Fill my life with your oil, O Lord)",pon_aceite_en_mi_vida_senor,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,350,"Pon aceite en mi vida, Señor (Fill My Life With Your Oil, O Lord)",,"Jaime Murrell, n. 1949; Greg Scheer, n. 1966","Jaime Murrell, n. 1949; Greg Scheer, n. 1966",,"[Pon aceite en mi vida, Señor]",pon_aceite_en_mi_vida_senor_murrell,12311765671277654512,"English; Spanish",,
"Cantaré al Señor (I Will sing to the Lord)","Cantaré al Señor con todo mi ser (I will sing to the Lord my whole life long)",i_will_sing_to_the_lord_my_whole_life,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,433,"Cantaré al Señor (I Will sing to the Lord)",,"Comunidad de Taizé","Comunidad de Taizé",,"[I will sing to the Lord my whole life long]",i_will_sing_to_the_lord_my_taize,55111223332345567665,"English; Spanish",,
"In Moments Like These (En momentos así)","In moments like these, I sing out a song (En momentos así levanto mi voz)",in_moments_like_these_i_sing_out,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,436,"In Moments Like These (En momentos así)",,"David Graham, b. 1948","David Graham, b. 1948",,"IN MOMENTS LIKE THESE",in_moments_like_these_i_sing_graham,35561344323443212353,"English; Spanish",,
"Blessed Be Your Name (Te bendeciré)","Blessed be your name in the land that is plentiful (Te bendeciré en la tierra que fértil es)",blessed_be_your_name_in_the_land_that_is,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,449,"Blessed Be Your Name (Te bendeciré)","Ev'ry blessing you pour out I'll turn back to praise (Se derramas bendiciones, te alabaré)","Matt Redman; Beth Redman; Carlos Armando Sánchez Capilla","Matt Redman; Beth Redman",,"[Blessed be your name in the land that is plentiful]",blessed_be_your_name_redman,35455323354553233545,"English; Spanish",,
"Logo de Manhã (De mañana, Dios) (At the Break of Day)","Logo de manhã, quero te buscar (At the break of day, Lord, I seek your face)",logo_de_manha_quero_te_buscar,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,472,"Logo de Manhã (De mañana, Dios) (At the Break of Day)","Pois tu sabes bem (You know who I am)","Aristeu de Oliviera Pires Júnior; María Eugenia Cornou, b. 1969; Carlos Colón, n. 1966; Ralph Manuel; Rebecca Hoeksema Snippe, n. 1987","Aristeu de Oliviera Pires Júnior",,"LOGO DE MANHÃ",logo_de_manha_pires,34565671213321133212,"English; Portuguese; Spanish",,
"Alegre luz (O Gladsome Light)","Alegre luz de la santa gloria (O gladsome light of the holy glory)",alegre_luz_de_la_santa_gloria,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,482,"Alegre luz (O Gladsome Light)","Alabamos al Padre, al Hijo y al Paracleto (We praise the Father, Son, and Holy Spirit)","Carlos Colón, n. 1966; Carlos Colón, b. 1966","Carlos Colón, n. 1966",,"[Alegre luz de la santa gloria]",alegre_luz_de_la_santa_gloria_colon,16711712771232361127,"English; Spanish","Estrofa 1: <cite>Phos hilaron</cite>",
"Sólo tú eres santo","Sólo tú eres santo, sólo tú eres digno",solo_tu_eres_santo,"Celebremos Su Gloria",CSG1992,10,"Sólo tú eres santo",,"Descon.; Kenneth R. Hanna","Descon.; F. B. J.",,QUERÉTARO,queretaro_12313,12313223424312313223,Spanish,,"México, s. 20"
"Gloria a tu nombre por doquier","Padre, te amo, te alabo y te adoro",padre_te_amo_te_alabo_y_te_adoro,"Celebremos Su Gloria",CSG1992,78,"Gloria a tu nombre por doquier",,"Donna Adkins","Donna Adkins",,"GLORIFY THY NAME",glorify_thy_name_adkins,33344322123355556654,Spanish,"Es trad.",
"Yo te exalto","Yo te exalto, Dios mi Padre",yo_te_exalto_dios_mi_padre,"Celebremos Su Gloria",CSG1992,86,"Yo te exalto",,"Pete Sánchez, Jr.","Pete Sánchez, Jr.; F. B. J.",,"I EXALT YOU",i_exalt_you_sanchez,55555555655554435555,Spanish,"Es trad.",
"Venid, fieles todos","Venid, fieles todos",venid_fieles_todos_a_belen_marchemos,"Celebremos Su Gloria",CSG1992,140,"Venid, fieles todos",,"John F. Wade; Juan B. Cabrera","John F. Wade",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,Spanish,"<cite>Cantus Diversi</cite>, c. 1743","<cite>Cantus Diversi</cite>, c. 1743, arreg. en <cite>Collections of Motetts</cite>, 1792; Arreg.: <cite>Collections of Motetts</cite>, 1779"
"¡Oh Buen Jesús!","¡Oh buen Jesús! yo creo firmemente",o_buen_jesus_yo_creo_firmamente,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,184,"¡Oh Buen Jesús!",,,,,"[¡Oh buen Jesús! yo creo firmemente]",que_linda_esta_la_manana_traditional,551171271231234,Spanish,Tradicional,Tradicional
"¡Oh Victima de Salvación!","¡Oh Victima de salvación! (O salutaris Hostia)",o_victima_de_salvacion,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,185,"¡Oh Victima de Salvación!",,"Tomás de Aquino, c. 1225-1274; anón.","Dieudonné Duguet, 1794-1849",,DUGUET,duguet_duguet,1323432133235545,"Latin; Spanish",,
"A Tan Alto Sacramento","A tan alto Sacramento (Tantum ergo Sacramentum)",a_tan_altosacramento,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,186,"A Tan Alto Sacramento",,"Tomás de Aquino, c. 1225-1274; anón.","John F. Wade, 1711-1786",,"ST. THOMAS",st_thomas_wade,123123436543221,"Latin; Spanish",,
"Alabado Sea el Santísimo Sacramento","Ángeles y Serafines",angeles_y_serafines,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,187,"Alabado Sea el Santísimo Sacramento","Alabad sea el Santísimo Sacramento",,,,"[Ángeles y Serafines]",angeles_y_serafines_55117,551172111,Spanish,Tradicional,Tradicional
"Dios Mío, Acércate de Mí","Arrullos de amores del alma salid",arrullos_de_amores_del_alma_salid,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,188,"Dios Mío, Acércate de Mí","Dios, mío, Dios mío, acércate a mí",,,,"[Arrullos de amores del alma salid]",arrullos_de_amores_del_alma_salid_12765,1276565556431,Spanish,Tradicional,Tradicional
"¡Oh Jesús! ¡Oh Buen Pastor!","Eres Dueño tierno, tú, el Buen Pastor",eres_dueno_tierno_tu_el_buen_pastor,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,189,"¡Oh Jesús! ¡Oh Buen Pastor!","¡Oh Jesús! ¡Oh Buen Pastor!",,,,"[Eres Dueño tierno, tú, el Buen Pastor]",derrama_una_estrella_traditional,22543322432225433,Spanish,Tradicional,Tradicional
"Bendito, Bendito","Jesús de mi alma",bendito_bendito_bendito_sea_dios,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,190,"Bendito, Bendito","Bendito, bendito",,,,"[Jesús de mi alma]",bendito_bendito_bendito_sea_traditional,5U112333432133424313,Spanish,Tradicional,Tradicional
"Ante Ti Me Postro","Ante ti me postro (Adoro te devote)",ante_ti_me_postro,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,191,"Ante Ti Me Postro",,"Tomás de Aquino, c. 1225-1274; anón.",,,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,"Latin; Spanish",,"Canto gregoriano, Modo V, siglo XVII"
"Henos Aquí","Amante te buen Jesús",amante_te_buen_jesus,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,192,"Henos Aquí","Henos aquí, oh dulce encanto",,"Harry Lojewski",,"[Amante te buen Jesús]",amante_te_buen_jesus_lojewski,3345176622347653,Spanish,Tradicional,
"Haz lo que quieras","Haz lo que quieras de mí, Señor",haz_lo_que_quieras_de_mi_senor,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,213,"Haz lo que quieras",,"Adelaide A. Pollard; Ernesto Barocio","George C. Stebbins",9.9.9.9,ADELAIDE,adelaide_stebbins,323431712212322,Spanish,,
"Haz lo que quieras","Haz lo que quieras de mí, Señor",haz_lo_que_quieras_de_mi_senor,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,213,"Haz lo que quieras",,"Adelaide A. Pollard; Ernesto Barocio","George C. Stebbins",9.9.9.9,ADELAIDE,adelaide_stebbins,323431712212322,Spanish,,
"Jesús, yo he prometido","Jesús, yo he prometido",jesus_yo_he_prometido,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,214,"Jesús, yo he prometido",,"John E. Bode; Juan Bautista Cabrera","Arthur H. Mann","7.6.7.6 D","ANGEL’S STORY",angels_story_mann,333211754432325,Spanish,,
"Jesús, yo he prometido","Jesús, yo he prometido",jesus_yo_he_prometido,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,214,"Jesús, yo he prometido",,"John E. Bode; Juan Bautista Cabrera","Arthur H. Mann","7.6.7.6 D","ANGEL’S STORY",angels_story_mann,333211754432325,Spanish,,
"Cristo, quiero ser cristiano","Cristo, quiero ser cristiano, de corazón",cristo_quiero_ser_cristiano_de_corazon,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,215,"Cristo, quiero ser cristiano",,"J. N. de los Santos",,,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,Spanish,"Espiritual afro-americana","Espiritual afro-americana"
"Cristo, quiero ser cristiano","Cristo, quiero ser cristiano, de corazón",cristo_quiero_ser_cristiano_de_corazon,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,215,"Cristo, quiero ser cristiano",,"J. N. de los Santos",,,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,Spanish,"Espiritual afro-americana","Espiritual afro-americana"
"Tuyo soy, Jesús","Tuyo soy, Jesús escuché la voz",tuyo_soy_jesus_ya_escuche_la_voz,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,218,"Tuyo soy, Jesús","Aún más cerca, cerca de tu cruz","Fanny J. Crosby; H. O. Costales","William H. Doane",,"I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,Spanish,,
"Tuyo soy, Jesús","Tuyo soy, Jesús escuché la voz",tuyo_soy_jesus_ya_escuche_la_voz,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,218,"Tuyo soy, Jesús","Aún más cerca, cerca de tu cruz","Fanny J. Crosby; H. O. Costales","William H. Doane",,"I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,Spanish,,
"Oh Dios, revélame tu voluntad","Oh Dios, revélame tu voluntad",senor_revelame_tu_voluntad,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,221,"Oh Dios, revélame tu voluntad",,"Benjamin M. Ramsey; Estela Z. Sharpin","Raquel Mora Martínez",,"VOLUNTAD DE DIOS",voluntad_de_dios_martinez,32144322325536656665,Spanish,,
"Oh Dios, revélame tu voluntad","Oh Dios, revélame tu voluntad",senor_revelame_tu_voluntad,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,221,"Oh Dios, revélame tu voluntad",,"Benjamin M. Ramsey; Estela Z. Sharpin","Raquel Mora Martínez",,"VOLUNTAD DE DIOS",voluntad_de_dios_martinez,32144322325536656665,Spanish,,
"A solas al huerto","A solas al huerto yo voy",a_solas_al_huerto_yo_voy,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,242,"A solas al huerto","El conmigo está, puedo oír su voz","C. Austin Miles; Vincente Mendoza","C. Austin Miles",,GARDEN,garden_miles,55345123211121615,Spanish,,
"A solas al huerto","A solas al huerto yo voy",a_solas_al_huerto_yo_voy,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,242,"A solas al huerto","El conmigo está, puedo oír su voz","C. Austin Miles; Vincente Mendoza","C. Austin Miles",,GARDEN,garden_miles,55345123211121615,Spanish,,
"Dulce Oración","Dulce oración, dulce oración",dulce_oracion_dulce_oracion,"Celebremos Su Gloria",CSG1992,493,"Dulce Oración",,"William W. Walford; Juan B. Cabrera","William B. Bradbury","8.8.8.8 D","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,Spanish,,
