hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Hymnal for Colleges and Schools","O love, how deep, how broad, how high","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,ANewHCaS,52,,,,,,"Deo Gracias (Agincourt Song)",deo_gracias_english,1171776511754541321,English,,
"Ancient and Modern: hymns and songs for refreshing worship","See, Christ was wounded for our sake","See, Christ was wounded for our sake",see_christ_was_wounded_for_our_sake,AM2013,150,,,"Brian Foley (1919-2000)","David Iliff (b. 1939)",8.8.8.8,"AGINCOURT (DEO GRACIAS)",deo_gracias_english,1171776511754541321,English,,"English melody, 15th century, adapted"
"Ancient and Modern: hymns and songs for refreshing worship","A mighty wind invades the world","A mighty wind invades the world",a_mighty_wind_invades_the_world,AM2013,233,,,,"David Iliff (b. 1939)",8.8.8.8,"AGINCOURT (DEO GRACIAS)",deo_gracias_english,1171776511754541321,English,"Community of Stanbrook Abbey","English melody, 15th century, adapted"
"Anglican Hymns Old and New (Rev. and Enl.)","Creator of the earth and skies","Creator of the earth and skies",creator_of_the_earth_and_skies,HON2008,147,,,"Donald W. Hughes",,,"AGINCOURT (DEO GRACIAS)",deo_gracias_english,1171776511754541321,English,,"15th Cent English Melody"
"Christian Hymns","A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,CH1963,1,,,,,,"AGINCOURT SONG",deo_gracias_english,1171776511754541321,,,
"Christian Worship (1993): a Lutheran hymnal","Oh, Wondrous Type! Oh, Vision Fair","Oh, wondrous type! Oh, vision fair",o_wondrous_type_o_vision_fair,CWLH1993,96,"Oh, Wondrous Type! Oh, Vision Fair",,"John M. Neale",,,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"English melody, 15th century"
"Christian Worship (1993): a Lutheran hymnal","Oh, Love, How Deep","Oh, love how deep, how broad, how high",o_love_how_deep_how_broad_how_high,CWLH1993,371,"Oh, Love, How Deep",,"Thomas à Kempis, 1380-1471; Benjamin Webb, 1819-85",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"English melody, 15th century; Setting: <cite>Hymns Ancient & Modern, Revised,</cite>, 1950"
"Christian Worship: Hymnal","O Wondrous Type! O Vision Fair","O wondrous type! O vision fair",o_wondrous_type_o_vision_fair,CWH2021,391,"O Wondrous Type! O Vision Fair",,"John Mason Neale, 1818-1866",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,"Latin hymn, 15th cent.","English, 15th cent.; Setting: <cite>Hymns Ancient & Modern, Revised</cite>, 1950"
"Christian Worship: Hymnal","O Love, How Deep","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,CWH2021,545,"O Love, How Deep",,"Thomas à Kempis, 1380-1471; Benjamin Webb, 1819-1885",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"English, 15th cent.; Setting: <cite>Hymns Ancient & Modern, Revised</cite>, 1950"
"Church Hymnary (4th ed.)","The tyrant issues his decrees","The tyrant issues his decrees",the_tyrant_issues_his_decrees,CH4,330,,,"Iain D. Cunningham (b. 1954)","John Hind (1916-1984)",8.8.8.8,AGINCOURT,deo_gracias_english,1171776511754541321,English,,"English melody, 15th century, adapted"
"Common Praise: A new edition of Hymns Ancient and Modern","A mighty wind invades the world","A mighty wind invades the world",a_mighty_wind_invades_the_world,CPAM2000,365,,,"Stanbrook Abbey",,8.8.8.8,"AGINCOURT (DEO GRACIAS)",deo_gracias_english,1171776511754541321,English,,"English 15th century melody; Harmonized by compilers of <cite>100 Hymns for Today</cite>, 1969"
"Common Praise: A new edition of Hymns Ancient and Modern","Creator of the earth and skies","Creator of the earth and skies",creator_of_the_earth_and_skies,CPAM2000,410,,,"Donald Wynn Hughes, 1911-1967",,8.8.8.8,"AGINCOURT (DEO GRACIAS)",deo_gracias_english,1171776511754541321,English,,"English 15th-century melody; Harmonized by compilers of <cite>100 Hymns for Today</cite>, 1969"
"Community of Christ Sings","The Church of Christ in Every Age","The church of Christ in every age",the_church_of_christ_in_every_age,CoCS2013,295,"The Church of Christ in Every Age",,"Fred Pratt Green, 1903-2000",,8.8.8.8,"DEO GRACIAS (AGINCOURT)",deo_gracias_english,1171776511754541321,English,,"English melody, 15th c.; Arr. <cite>Hymns Ancient and Modern, Revised</cite>, 1950"
"Complete Anglican Hymns Old and New","Forth in the peace of Christ we go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,CAH2000,187,"Forth in the peace of Christ we go",,"James Quinn, b. 1919","Ralph Vaughan Williams, 1872-1958",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"15th Century English melody"
"Cántico Nuevo: Himnario Evangelico","¡Gloriosa Luz!","¡Gloriosa luz! ¡Visión sin par!",gloriosa_luz_vision_sin_par,CNHE1962,90,"¡Gloriosa Luz!",,"J. M. Neale, 1818-1866; F. J. Pagura",,,"DEO GRACIAS",deo_gracias_english,1171776511754541321,Spanish,"Himno latino anónimo","Canción de Agincourt, 1415"
"El Himnario","¡Gloriosa luz! ¡Visión sin par!","¡Gloriosa luz! ¡Visión sin par!",gloriosa_luz_vision_sin_par,EH1998,118,"¡Gloriosa luz! ¡Visión sin par!",,"Federico J. Pagura",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,Spanish,"Himno latino anónimo","Canción de Agincourt, 1415"
"El Himnario Presbiteriano","¡Gloriosa luz! ¡Visión sin par!","¡Gloriosa luz! ¡Visión sin par!",gloriosa_luz_vision_sin_par,EHP1999,118,"¡Gloriosa luz! ¡Visión sin par!",,"Federico J. Pagura",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,Spanish,"Himno latino anónimo","Canción de Agincourt, 1415"
"Evangelical Lutheran Hymnary","O Wondrous Type","O wondrous type, O vision fair",o_wondrous_type_o_vision_fair,ELH1996,223,"O Wondrous Type",,"J. M. Neale, 1818-66",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,"Latin, 15th cent.","English melody, 15th cent."
"Evangelical Lutheran Hymnary","O Love, How Deep","O love, how deep, how high, how broad",o_love_how_deep_how_broad_how_high,ELH1996,281,"O Love, How Deep",,"T. á Kempis, 1380-1471; B. Webb, 1819-85",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"English melody, 15th cent."
"Evangelical Lutheran Worship","Oh, Wondrous Image, Vision Fair","Oh, wondrous image, vision fair",o_wondrous_type_o_vision_fair,ELW2006,316,"Oh, Wondrous Image, Vision Fair",,"John Mason Neale, 1818-1866",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,"Sarum, 15th cent.","English ballad, 15th cent."
"Evangelical Lutheran Worship","Oh, Love How Deep","Oh, love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,ELW2006,322,"Oh, Love How Deep",,"Thomas á Kempis, 1380-1471; Benjamin Webb, 1819-1885",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"English ballad, 15th cent."
"Glory to God: the Presbyterian Hymnal","O Wondrous Sight, O Vision Fair","O wondrous sight, O vision fair",o_wondrous_type_o_vision_fair,GG2013,189,"O Wondrous Sight, O Vision Fair",,"John Mason Neale",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,"Latin, 15th cent.","“The Agincourt Song,” England, c. 1415; Harm. <i>The Hymnal</i>, 1933"
"Glory to God: the Presbyterian Hymnal","A Hymn of Glory Let Us Sing!","A hymn of glory let us sing!",a_hymn_of_glory_let_us_sing_new_webb,GG2013,258,"A Hymn of Glory Let Us Sing!",,"The Venerable Bede","Alfred V. Fedak",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,"Trans. <cite>Lutheran Book of Worship</cite>, 1978","“The Agincourt Song,” c. 1415"
"Glory to God: the Presbyterian Hymnal","O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,GG2013,618,"O Love, How Deep, How Broad, How High",,"Thomas à Kempis; Benjamin Webb","Alfred V. Fedak",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"""The Agincourt Song,"" c. 1415"
"Hymnal: A Worship Book","Oh love, how deep, how broad","Oh love, how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,HAWB1992,236,"Oh love, how deep, how broad",,"Thomas à Kempis, 15th c.; Benjamin Webb",,,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,"<cite>The Hymnal Noted</cite>, 1851, alt.","English melody, 15th c."
"Hymnal: A Worship Book","Sing we triumphant hymns","Sing we triumphant hymns of praise",a_hymn_of_glory_let_us_sing_new_webb,HAWB1992,287,"Sing we triumphant hymns",,"Benjamin Webb; Venerable Bede",,,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,"<cite>Hymnum canamus gloriae</cite>, 11th c.; <cite>The Hymnal Noted</cite>, 1854","English melody, 15th c."
"Hymnbook for Christian Worship","Strong Son of God","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,H4CW1970,15,"Strong Son of God",,"Alfred Tennyson, 1809-1892",,,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"<i>The Agincourt Song,</i> 15th century; Arr. for <i>The Hymnal,</i> 1933"
"Hymnbook for Christian Worship","O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,H4CW1970,146,"O Love, How Deep, How Broad, How High",,"Benjamin Webb, 1819-1885",,,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,"Latin, 15th century","Arr. from <i>The Hymnal</i> 1933"
"Hymns for Children and Grownups to Use Together","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,HCGU1953,146,,,"Leonard Bacon",,,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"""The Agincourt Song"""
"Hymns for Youth","O Love, How Deep","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,H4Y1966,85,"O Love, How Deep",,"Benjamin Webb, 1819-1885",,8.8.8.8,"DEO GRACIAS (AGINCOURT SONG)",deo_gracias_english,554544325542121,English,"Latin, 15th century","""The Agincourt Song"", 15th Century; The Hymnal, copyright 1933; altered 1958"
"Hymns of Glory, Songs of Praise","The tyrant issues his decrees","The tyrant issues his decrees",the_tyrant_issues_his_decrees,HGSP2008,330,,,"Iain D. Cunningham (b. 1954)","John Hind (1916-1984)",8.8.8.8,AGINCOURT,deo_gracias_english,1171776511754541321,English,,"English melody, 15th century, adapted"
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Sing to the Lord a Joyful Song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,HotS1982,55,"Sing to the Lord a Joyful Song",,"John S. B. Monsell, 1811-1875",,,AGINCOURT,deo_gracias_english,1171776511754541321,English,,"""The Agincourt Song,"" 15th Century."
"Hymns to the Living God","O Love, How Deep","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,HTLG2017,141,"O Love, How Deep",,"Thomas à Kempis, 15th cent.; Benjamin Webb",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"English melody; Harm. from <cite>Hymns Ancient and Modern, Revised</cite>, 1950"
"In Melody and Songs: hymns from the Psalm versions of Isaac Watts","He reigns!  The Lord our Savior reigns","He reigns!  The Lord our Savior reigns",he_reigns_the_lord_the_savior_reigns,IMAS2014,49,,,"Isaac Watts",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,"Psalm 97, 1st & 3rd Parts, alt.","""The Agincourt Song,"" 1415"
"Libro de Liturgia y Cántico","Gloriosa luz","¡Gloriosa luz! ¡Visión sin par!",gloriosa_luz_vision_sin_par,LLC1998,322,"Gloriosa luz",,"Federico Pagura",,,"[¡Gloriosa luz! ¡Visión sin par!]",deo_gracias_english,1171776511754541321,Spanish,"Himno de Sarum (Inglaterra)","Tradicional de Inglaterra"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","God Marked a Line and Told the Sea","God marked a line and told the sea",god_marked_a_line_and_told_the_sea,LUYH2013,28,"God Marked a Line and Told the Sea",,"Thomas H. Troeger","Carl Schalk",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"English, 15th c."
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,LUYH2013,111,"O Love, How Deep, How Broad, How High",,"Benjamin Webb","Carl Schalk",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,"Latin, 15th c.","English, 15th c."
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Ride On, Ride On in Majesty","Ride on, ride on in majesty!",ride_on_ride_on_in_majesty,LUYH2013,149,"Ride On, Ride On in Majesty",,"Henry Hart Milman","Carl Schalk",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"English, 15th c."
"Lutheran Book of Worship","Oh, Wondrous Type! Oh, Vision Fair","Oh, wondrous type! Oh, vision fair",o_wondrous_type_o_vision_fair,LBoW1978,80,"Oh, Wondrous Type! Oh, Vision Fair",,"John M. Neale, 1818-1866",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,"Sarum, 15th cent.","English, 15th cent."
"Lutheran Book of Worship","Oh, Love, How Deep","Oh, love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,LBoW1978,88,"Oh, Love, How Deep",,"Benjamin Webb, 1820-1885; Thomas á Kempis, 1380-1471",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"English, 15th cent."
"Lutheran Service Book","O Wondrous Type! O Vision Fair","O wondrous type! O vision fair",o_wondrous_type_o_vision_fair,LSB2006,413,"O Wondrous Type! O Vision Fair",,"John Mason Neale, 1818-66",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,"<cite>Sarum Breviary</cite>, Salisbury, 1495","English, 15th cent."
"Lutheran Service Book","O Love, How Deep","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,LSB2006,544,"O Love, How Deep",,"Thomas à Kempis, 1380-1471; Benjamin Webb, 1819-85",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"English, 15th cent."
"Lutheran Worship","Oh, Wondrous Type! Oh, Vision Fair","Oh, wondrous type! Oh, vision fair",o_wondrous_type_o_vision_fair,LW1982,87,"Oh, Wondrous Type! Oh, Vision Fair",,"John M. Neale, 1818-66",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,"Sarum, 15th cent.","English, 15th cent."
"Lutheran Worship","Oh, Love, How Deep","Oh, love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,LW1982,275,"Oh, Love, How Deep",,"Thomas á Kempis, 1380-1471; Benjamin Webb, 1819-85",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"English, 15th cent."
"Moravian Book of Worship","O Wondrous Sight! O Vision Fair","O wondrous sight!",o_wondrous_type_o_vision_fair,Mor1995,327,"O Wondrous Sight! O Vision Fair",,"John Mason Neale","Erik Routley, 1917-1982; Erik Routley, 1917-1982",8.8.8.8,"DEO GRACIAS (AGINCOURT SONG)",deo_gracias_english,1171776511754541321,English,"Sarum Breviary (1495)","English, 15th cent. From <i> Rejoice in the Lord</i>, edited by Erik Routley, Wm. B. Eerdmans Publishing Company"
"Moravian Book of Worship","O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,Mor1995,485,"O Love, How Deep, How Broad, How High",,"Benjamin Webb","Erik Routley, 1917-1982",8.8.8.8,"DEO GRACIAS (AGINCOURT SONG)",deo_gracias_english,1171776511754541321,English,"Latin (15th cent.)","English, 15th cent.; From Rejoice in the Lord, edited by Erik Routley, Wm. B. Eerdmans Publishing Company"
"Pilgrim Hymnal","O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,PH1958,151,"O Love, How Deep, How Broad, How High",,"Benjamin Webb, 1819-1885",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,"Latin: 15th century","""The Agincourt Song,"" 15th century"
"Psalms and Hymns to the Living God","My Soul Now Magnifies the Lord (Magnificat)","My soul now magnifies the Lord",my_soul_now_magnifies_the_lord_myspirits,PHLG2023,222,"My Soul Now Magnifies the Lord (Magnificat)",,"Hermann Bonnus; John T. Mueller",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"English melody; Harm: <cite>Hymns Ancient and Modern</cite>, revised, 1950"
"Psalms and Hymns to the Living God","O Love, How Deep","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,PHLG2023,258,"O Love, How Deep",,"Thomas à Kempis, 15th cent.; Benjamin Webb",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"English melody; Harm. from <cite>Hymns Ancient and Modern, Revised</cite>, 1950"
"Psalter Hymnal (Gray)","O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,PsH,364,"O Love, How Deep, How Broad, How High",,"Benjamin Webb","Carl Schalk",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,"Latin, 15th cent.","English, 15th cent."
"Rejoice in the Lord","O Wondrous Sight, O Vision Fair","O wondrous sight, O vision fair",o_wondrous_type_o_vision_fair,RITL1985,256,"O Wondrous Sight, O Vision Fair",,"J. Neale",,8.8.8.8,"DEO GRACIAS (AGINCOURT SONG)",deo_gracias_english,1171776511754541321,English,"<i>Caelestis formam gloriae</i>, 15th century ","15th-century English melody"
"Rejoice in the Lord","O Love, How Deep, How Broad, How High","O Love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,RITL1985,342,"O Love, How Deep, How Broad, How High",,"Thomas à Kempis (1380-1471); Benjamin Webb; J. M. Neale",,8.8.8.8,"DEO GRACIAS (AGINCOURT SONG)",deo_gracias_english,1171776511754541321,English,"<i>O amor quam ecstaticus</i>","15th-century English melody"
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","O Love, How Deep, How Broad, How High (Cuán alto, vasto y hondo amor)","O love, how deep, how broad, how high (¡Cuán alto, vasto y hondo amor!)",o_love_how_deep_how_broad_how_high,SSS2019,115,"O Love, How Deep, How Broad, How High (Cuán alto, vasto y hondo amor)",,"Thomas á Kempis, 1380-1471; Benjamin Webb, 1819-1885; Constanza Bongarrá","Carl Schalk, b. 1929",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,"English; Spanish",,"English, 15th c."
"Singing the New Testament","Where Mists upon the Mountain Swirled","Where mists upon the mountain swirled",where_mists_upon_the_mountain_swirled,SNT2008,91,"Where Mists upon the Mountain Swirled",,"John Core","Carl Schalk",8.8.8.8,"DEO GRACIAS ",deo_gracias_english,1171776511754541321,English,,"English, 15th cent."
"Singing the New Testament","Creation Fell in Adam's Fall","Creation fell in Adam's fall",all_mankind_fell_in_adams_fall,SNT2008,133,"Creation Fell in Adam's Fall",,"M. Loy; L. Spengeler","Carl Schalk",8.8.8.8,"DEO GRACIAS ",deo_gracias_english,1171776511754541321,English,,"English, 15th cent."
"Songs of Praise","To thee whose eye all nature own","To thee whose eye all nature own",to_thee_whose_eye_all_nature_owns,SoP1925,389,,,"Thomas Hardy",,,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"English melody, 15th cent."
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Oh, Love, How Deep","Oh, love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,AMEZ1996,128,"Oh, Love, How Deep",,"Thomas a Kempis, 1380-1471; Benjamin Webb, 1819-1885",,8.8.8.8,"DEO GRACIAS ",deo_gracias_english,1171776511754541321,English,,"English, 15th Century"
"The American Hymnal for Chapel Service","Lord God of hosts, be with us yet","God of our fathers, known of old",god_of_our_fathers_known_of_old,AHCS1922,420,,"Lord God of hosts, be with us yet","Rudyard Kipling","Winfred Douglas",,AGINCOURT,deo_gracias_english,1171776511754541321,English,,"English Melody, c. 1415"
"The Australian Hymn Book with Catholic Supplement","Herr Gott, dich loben alle wir","Lord God, to you our hearts we raise",lord_god_to_you_our_hearts_we_thwaites,AHBC1977,9,"Herr Gott, dich loben alle wir",,"Paul Eber 1511-69; Philipp Melanchthon 1497-1560; Honor Mary Thwaites 1914-","John Hind 1916-",,AGINCOURT,deo_gracias_english,1171776511754541321,,,"Adapted from a 15th-cent. English melody"
"The Australian Hymn Book with Catholic Supplement","Creator of the earth and skies","Creator of the earth and skies",creator_of_the_earth_and_skies,AHBC1977,556,,,"Donald Wynn Hughes 1911-67",,8.8.8.8,AGINCOURT,deo_gracias_english,1171776511754541321,,,"Adapted from a 15th-cent. English melody (L.F.B.)"
"The Covenant Hymnal: a worshipbook","For Mary, Joseph, 'Twas No Place","For Mary, Joseph, 'twas no place",for_mary_joseph_twas_no_place,CHWB1996,168,"For Mary, Joseph, 'Twas No Place",,"Dennis P. Moon, 1950-","A. Royce Eckhardt, 1937-",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,,,"<i>The Agincourt Song</i>, c. 1415"
"The Covenant Hymnal: a worshipbook","O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,CHWB1996,204,"O Love, How Deep, How Broad, How High",,"Thomas à Kempis, 1380-1471; Benjamin Webb, 1819-1885","E. Power Biggs, 1906-1977; Richard Proulx, 1937-",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,,,"the Agincourt Song, England, c. 1415"
"The Covenant Hymnal: a worshipbook","""Arise, Dead Lazarus, Come Forth!""","""Arise, dead Lazarus, come forth!""",arise_dead_lazarus_come_forth,CHWB1996,211,"""Arise, Dead Lazarus, Come Forth!""",,"Keith Landis, 1922-",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,,,"The Agincourt Song, c. 1415"
"The Cyber Hymnal","O Love, How Deep","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,CYBER,5147,"O Love, How Deep",,"Benjamin Webb",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,221211762216565,English,"Benjamin Webb translated a cento beginning with <cite>O amor quam exstaticus</cite> from Latin to English for <cite>The Hymnal Noted</cite>, 1854; 15th century","<cite>The Agincourt Song</cite>, 1415"
"The English Hymnal: with Tunes","O Saviour Jesus, not alone","O Saviour Jesus, not alone",o_savior_jesus_not_alone,EH1906,249b,,,"T. A. L.",,,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,"9th cent.","English melody, 15th cent."
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Good Christian Men, Rejoice And Sing","Good Christian men, rejoice and sing!",good_christians_all_rejoice_and_sing,HBAC1971,469,"Good Christian Men, Rejoice And Sing",,"Cyril Argentine Alington, 1872-19455",,8.8.8.8,AGINCOURT,deo_gracias_english,1171776511754541321,,,
"The Hymnal","O Love, how deep, how broad, how high!","O Love, how deep, how broad, how high!",o_love_how_deep_how_broad_how_high,HPAG1933,139,,,"Benjamin Webb (1820-1885)",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,,"15th century","""The Agincourt Song,"" 1415"
"The Hymnal","O wondrous type, O vision fair","O wondrous type, O vision fair",o_wondrous_type_o_vision_fair,HPAG1933,142,,,"Rev. John M. Neale",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,,Latin,"""The Agincourt Song,"" 1415"
"The Hymnal 1982: according to the use of the Episcopal Church","A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,EH1982,218,,,"The Venerable Bede, 673-735; Elizabeth Rundle Charles, 1828-1896; Benjamin Webb, 1819-1885","Richard Proulx, b. 1937; E. Power Biggs, 1906-1977","8.8.8.8 with alleluias","DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"English ballad melody, Trinity College MS., 15th cent."