displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cristo Resucitado","En la misma hora se levantaron",readings,"Celebremos Su Gloria",CSG1992,225,"Cristo Resucitado",,,,,,,,Spanish,,
"Love Divine, All Love Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,146,"Love Divine, All Love Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Glory to God: the Presbyterian Hymnal",GG2013,366,"Love Divine, All Loves Excelling",,"Charles Wesley","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Common Praise (1998)",CP1998,485,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","John Stainer, 1840-1901",8.7.8.7,"LOVE DIVINE",love_divine_stainer,1112321751554532,English,,
"Love Divine, All Loves Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Common Praise (1998)",CP1998,486,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","William Penfro Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Lead Me, Guide Me (2nd ed.)",LMGM2012,494,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love Divine, All Loves Excelling (Sólo Excelso, Amor Divino)","Love divine, all loves excelling (Sólo excelso amor divino)",love_divine_all_love_excelling_joy_of_he,"Oramos Cantando = We Pray In Song",OC2013,543,"Love Divine, All Loves Excelling (Sólo Excelso, Amor Divino)",,"Charles Wesley, 1707-1788; Elida G. Falcón; Juanita R. de Balloch, b. 1894; Luis Olivieri, b. 1937","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,"English; Spanish",,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Worship (3rd ed.)",WHSB1986,588,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Gather Comprehensive",GC1994,622,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Gather (3rd ed.)",G32011,641,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Glory and Praise (3rd. ed.)",GAP2015,662,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Journeysongs (3rd ed.)",JS2012,709,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,743,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Church Hymnary (4th ed.)",CH4,352a,,,"Charles Wesley (1707-1788)","Thomas Haweis (1734-1820); Samuel Webbe, the younger (c. 1770-1843)",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Church Hymnary (4th ed.)",CH4,352b,,,"Charles Wesley (1707-1788)","Thomas Jarman (1782-1862)",8.6.8.6,"DESERT (LYNGHAM)",lyngham_jarman,13456543431271343212,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns of Glory, Songs of Praise",HGSP2008,352a,,,"Charles Wesley (1707-1788)","Thomas Haweis (1734-1820); Samuel Webbe, the younger (c. 1770-1843)",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns of Glory, Songs of Praise",HGSP2008,352b,,,"Charles Wesley (1707-1788)","Thomas Jarman (1782-1862)",8.6.8.6,"DESERT (LYNGHAM)",lyngham_jarman,13456543431271343212,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Singing the Faith",STF2011,364a,,,"Charles Wesley, 1707-1788","Thomas Phillips, 1735-1807",8.6.8.6,LYDIA,lydia_phillips,55132351432565432345,English,,"<cite>The People's Music Book</cite>, 1844"
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Singing the Faith",STF2011,364b,,,"Charles Wesley, 1707-1788","Thomas Jarman, 1782-1862",8.6.8.6,"LYNGHAM (DESERT)",lyngham_jarman,13456543431271343212,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,742a,,,"Charles Wesley (1707-1788)","Samuel Webbe, the elder (1740-1816); Thomas Haweis (1733-1820); Craig Sellar Lang (1891-1971)",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,742b,,,"Charles Wesley (1707-1788)","Thomas Jarman (1782-1862)",8.6.8.6,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Psalter Hymnal (Gray)",PsH,442,"Abide with Me",,"Henry Francis Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The New Century Hymnal",NCH1995,144,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,"Felix Mendelssohn's ""Festgesang"""
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing",lord_dismiss_us_with_thy_blessing_fill,"Common Praise (1998)",CP1998,570,"Lord, Dismiss Us with Your Blessing",,"John Fawcett, 1740-1817",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian, <i>The European Magazine and London Review</i> 1792"
"God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Common Praise (1998)",CP1998,546,"God Moves in a Mysterious Way",,"William Cowper, 1731-1800","John Playford, 1623-1686",8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"Scottish Psalter, 1635, alt."
"Saviour, again to your dear name","Saviour, again to your dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Book of Praise",TBP1997,825,"Saviour, again to your dear name",,"John Ellerton, 1826-1893","Edward John Hopkins, 1818-1901; Carman H. Milligan, 1909-",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"He dies!—the friend of sinners dies","He dies!—the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,327,,,,,8.8.8.8,,,,,,
"He dies!—the friend of sinners dies","He dies!—the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,327,,,,,,,,,,,
"Weep not","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,525,"Weep not",,Watts,,,,,,,,
"All Scripture Precious","How precious is the book divine",how_precious_is_the_book_divine,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,VIII,"All Scripture Precious",,,,8.6.8.6,,,,English,"Rippon's <cite>Coll.</cite.",
"Hail our once-rejected Jesus","Hail, our once rejected Jesus!",hail_thou_once_despised_jesus,"The Book of Praise",TBP1997,353,"Hail our once-rejected Jesus",,"John Bakewell, 1721-1819","William P. Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Christ re-ascending","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,127,"Christ re-ascending",,"Rev. Charles Wesley (1708-1788)","Felix Mendelssohn-Bartholdy (1809-1847)",,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"Hail the day that sees him rise, Alleluia","Hail the day that sees him rise, Alleluia",hail_the_day_that_sees_him_rise,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,167,,,"Charles Wesley, 1707-1788; Thomas Cotterill, 1779-1823","Robert Williams, 1782-1818","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Hail The Day That Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"Hymns of Faith and Life",HoFL1976,182,"Hail The Day That Sees Him Rise",,"Charles Wesley",,"7.7.7.7 with alleluias",,,,English,,
"Hail the Day That Sees Him Rise (Celebremos del Señor)","Hail the day that sees him rise, Alleluia! (Celebremos del Señor, ¡aleluya!)",hail_the_day_that_sees_him_rise,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,203,"Hail the Day That Sees Him Rise (Celebremos del Señor)",,"Charles Wesley, 1707-1788; Thomas Cotterill, 1779-1823; Federico J. Pagura, 1923-2016; María Eugenia Cornou, b. 1969; Georgina Pando-Connolly, b. 1946","Robert Williams, 1781-1821","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,"English; Spanish",,
"Hail the Day That Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"Celebrating Grace Hymnal",CGH2010,219,"Hail the Day That Sees Him Rise",,"Charles Wesley; Thomas Cotterill","Robert Williams","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,113354325434321,English,,
"Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,224,,,"Rev. Charles Wesley (1708-1788)","Felix Mendelssohn-Bartholdy (1809-1847)",,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"Hail the Day That Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"Great Songs of the Church (Revised)",GSC1986,236,"Hail the Day That Sees Him Rise",,"Charles Wesley","Robert Williams; John Roberts",,LLANFAIR,llanfair_williams,113354325434321,English,,
"Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Common Praise (1998)",CP1998,247,"Hail the Day That Sees Him Rise",,"Charles Wesley (1707-1788)","William Henry Monk (1823-1889)","7.7.7.7 with alleluias",ASCENSION,ascension_monk,351124335121351,English,,
"Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"The Worshiping Church",TWC,258,"Hail the Day That Sees Him Rise",,"Charles Wesley","Robert Williams; John Roberts","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Hail the day that sees Christ rise","Hail the day that sees Christ rise, hallelujah!",hail_the_day_that_sees_him_rise,"The Book of Praise",TBP1997,265,"Hail the day that sees Christ rise",,"Anonymous; Thomas Cotterill, 1779-1823; Charles Wesley, 1707-1788","Robert Williams, 1781-1821","7.4.7.4 D",LLANFAIR,llanfair_williams,113354325434321,English,,
"Hail the day that sees him rise, Alleluia!","Hail the day that sees him rise, Alleluia!",hail_the_day_that_sees_him_rise,"Singing the Faith",STF2011,300,,,"Charles Wesley. 1707-1788","Robert Williams, 1782-1818","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,"Harm.: Compilers of <cite>English Hymnal</cite>, 1906 (probably)"
"Hail the Day That Sees Him Rise","Hail the day that sees him rise, Alleluia!",hail_the_day_that_sees_him_rise,"Worship and Rejoice",WAR2003,323,"Hail the Day That Sees Him Rise",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821; John Roberts, 1822-1877","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Rejoice in the Lord",RITL1985,331,"Hail the Day That Sees Him Rise",,"Charles Wesley","Robert Williams","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,113354325434321,English,,
"Hail the Day That Sees Him Rise","Hail the day that sees him rise Alleluia!",hail_the_day_that_sees_him_rise,"Glory and Praise (3rd. ed.)",GAP2015,337,"Hail the Day That Sees Him Rise",,"Charles Wesley, 1707-1788; Thomas Cotterill, 1779-1823","Robert Williams, 1781-1821; Randall DeBruyn, b. 1947","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Hail the day that sees him rise, hallelujah!","Hail the day that sees him rise, hallelujah!",hail_the_day_that_sees_him_rise,"Together in Song: Australian hymn book II",TIS1999,369,,,"Charles Wesley, 1707-88","Sydney Hugo Nicholson, 1875-1947","7.7.7.7 with alleluias",CHISLEHURST,chislehurst_nicholson,32156121235321,English,,
"Hail the Day that Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Moravian Book of Worship",Mor1995,371,"Hail the Day that Sees Him Rise",,"Charles Wesley","Robert Williams; David Evans, 1874-1948","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,"From the Revised Church Hymnary (1927)"
"Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Catholic Book of Worship III",CBOW1994,399,"Hail the Day That Sees Him Rise",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821",,LLANFAIR,llanfair_williams,113354325434321,English,,
"Hail the Day That Sees Him Rise","Hail the day that sees him rise Alleluia!",hail_the_day_that_sees_him_rise,"Journeysongs (3rd ed.)",JS2012,429,"Hail the Day That Sees Him Rise",,"Charles Wesley, 1707-1788; Thomas Cotterill, 1779-1823","Robert Williams, 1781-1821; Randall DeBruyn, b. 1947","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Hail the Day That Sees Him Rise (Celebremos del Señor)","Hail the day that sees him rise, Alleluia! (Celebremos, del Señor)",hail_the_day_that_sees_him_rise,"Oramos Cantando = We Pray In Song",OC2013,451,"Hail the Day That Sees Him Rise (Celebremos del Señor)",,"Charles Wesley, 1707-1788; Federico J. Pagura, b. 1923; Georgina Pando-Connolly, b. 1946","Robert Williams, 1781-1821","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,"English; Spanish","St. 5 from <cite>The New Century Hymnal</cite>",
