hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","Thuma Mina","Thuma mina, Thuma mina (Jesus, send me. Jesus, Send me]",thuma_mina_thuma_mina,AAHH2001,564,"Thuma Mina",,,,,"THUMA MINA",thuma_mina_55112,5511223133421,"English; Zulu","South African Spiritual (Zulu)","South African"
"Agape: songs of hope and reconciliation","Thuma mina","Thuma mina, thuma mina  ",thuma_mina_thuma_mina,ASH2003,91,"Thuma mina",,,,,"[Thuma mina, thuma mina]",thuma_mina_11512,11512332234431271115,Zulu,"Trad. Zulu, South Africa","Trad. Zulu, South Africa"
"Ancient and Modern: hymns and songs for refreshing worship","Send me, Lord","Send me, Lord",thuma_mina_thuma_mina,AM2013,481,,,"Anders Nyberg (b. 1955)","Anders Nyberg (b. 1955)",,"THUMA MINA",thuma_mina_55112,5511223133421,English,"South African traditional","South African traditional hymn"
"Chalice Hymnal","Thuma Mina","Thuma mina",thuma_mina_thuma_mina,CH1995,447,"Thuma Mina",,,,Irregular,"THUMA MINA",thuma_mina_55112,5511223133421,English,"South African text","South African melody"
"Church Hymnary (4th ed.)","Thuma mina (Send me, Jesus)","Thuma mina (Send me, Jesus)",thuma_mina_thuma_mina,CH4,800,,,"Anders Nyberg (b. 1955)","Anders Nyberg (b. 1955)",,"[Send me, Jesus]",thuma_mina_55112,5511223133421,English,"South African traditional","South African traditional hymn"
"Community of Christ Sings","Thuma Mina","Thuma mina",thuma_mina_thuma_mina,CoCS2013,661,"Thuma Mina",,,,4.4.4.3,"[Thuma mina]",thuma_mina_55112,5511223133421,"English; Xhosa","South African song","South African song"
"Evangelical Lutheran Worship","Send Me, Jesus","Thuma mina (Send me, Jesus)",thuma_mina_thuma_mina,ELW2006,549,"Send Me, Jesus",,,,4.4.7,"THUMA MINA, NOKOS YAM",thuma_mina_11512,11512332234431271115,"English; Shona, English","South African","South African"
"Evangelical Lutheran Worship","Send Me, Lord (Thuma mina)","Thuma mina (Send me, Jesus)",thuma_mina_thuma_mina,ELW2006,809,"Send Me, Lord (Thuma mina)",,,,Irregular,"THUMA MINA",thuma_mina_55112,5511223133421,English,"South African traditional; <cite>Freedom Is Coming</cite., 1984, tr.","South African traditional; <cite>Freedom Is Coming</cite., 1984, arr."
"Freedom Is Coming: songs of protest and praise from South Africa","Thuma mina","Thuma mina, Thuma mina (Send me Jesus, send me Jesus)",thuma_mina_thuma_mina,FIC1984,35,"Thuma mina",,,,,"[Thuma mina, Thuma mina]",thuma_mina_55112,5511223133421,"English; Zulu",,
"Gather (3rd ed.)","Thuma Mina (Send Me, Jesus)","Thuma mina, Thuma mina",thuma_mina_thuma_mina,G32011,776,"Thuma Mina (Send Me, Jesus)",,,,,"THUMA MINA",thuma_mina_55112,5511223133421,English,"South African","South African"
"Gather Comprehensive","Send Me, Jesus","Jesus, send me (Thuma mina, Thuma mina)",thuma_mina_thuma_mina,GC1994,677,"Send Me, Jesus",,,,,"THUMA MINA",thuma_mina_55112,5511223133421,"English; Zulu","South African","South African"
"Gather Comprehensive, Second Edition","Send Me, Jesus","Thuma mina, Thuma mina (Jesus, send me, Jesus, send me)",thuma_mina_thuma_mina,GC2,674,"Send Me, Jesus",,,,,"THUMA MINA",thuma_mina_55112,5511223133421,English,"South African","South African"
"Global Songs 2: songs of faith, hope, and liberation from the church aroundd the world","Thuma mina (Send me, Jesus)","Thuma mina (Send me, Jesus)",thuma_mina_thuma_mina,GS21997,12,"Thuma mina (Send me, Jesus)",,,,,"[Thuma mina]",thuma_mina_11512,11512332234431271115,"English; Zulu","Traditional South African","Traditional South African"
"Glory to God: the Presbyterian Hymnal","Send Me, Jesus (Thuma mina)","Send me Jesus (Thuma mina)",thuma_mina_thuma_mina,GG2013,746,"Send Me, Jesus (Thuma mina)",,,,4.4.4.3,"THUMA MINA",thuma_mina_55112,5511223133421,English,"South African; English trans. <cite>Freedom Is Coming</cite>, 1984","South African; Arr. <cite>Freedom Is Coming</cite>, 1984"
"Halle Halle: We Sing the World Round","Thuma Mina (Send Me, Lord)","Thuma mina (Send me, Lord)",thuma_mina_thuma_mina,HHWSW,36,"Thuma Mina (Send Me, Lord)",,,"David Dargie",,"[Thuma mina]",thuma_mina_55112,5511223133421,"English; Zulu","Traditional, South Africa","Traditional, South Africa"
"Hymnal: A Worship Book","Thuma mina","Thuma mina, thuma mina",thuma_mina_thuma_mina,HAWB1992,434,"Thuma mina",,,,,"THUMA MINA",thuma_mina_55112,5511223133421,English,"South African text","South African melody"
"Hymns for a Pilgrim People: a congregational hymnal","Send Me, Jesus (Thuma Mina)","Send Me, Jesus (Thuma mina)",thuma_mina_thuma_mina,HPP2007,340,"Send Me, Jesus (Thuma Mina)",,,,,"THUMA MINA",thuma_mina_55112,5511223133421,"English; Xhosa","South African Folk Song","South African Folk Song"
"Hymns of Glory, Songs of Praise","Thuma mina (Send me, Jesus)","Thuma mina (Send me, Jesus)",thuma_mina_thuma_mina,HGSP2008,800,,,"Anders Nyberg (b. 1955)","Anders Nyberg (b. 1955)",,"[Send me, Jesus]",thuma_mina_55112,5511223133421,English,"South African traditional","South African traditional hymn"
"In Every Corner Sing: songs of God's world","Thuma mina (Send me, Lord)","Thuma mina, thuma mina (Send me, Jesus, send me Jesus)",thuma_mina_thuma_mina,IECS2008,53,"Thuma mina (Send me, Lord)",,"Anders Nyberg","Notman KB; Ljungsbro Parkman; Lars Parkman",,"[Thuma mina, thuma mina]",thuma_mina_55112,5511223133421,English,,"South Africa"
"In Every Corner Sing: songs of God's world","Thuma mina (Send me, Lord)","Thuma mina, thuma mina (Send me, Jesus, send me Jesus)",thuma_mina_thuma_mina,IECS2008,54,"Thuma mina (Send me, Lord)",,"Anders Nyberg","David Dargie",,"[Thuma mina, thuma mina]",thuma_mina_11512,11512332234431271115,,,"Traditional, South Africa"
"Lead Me, Guide Me (2nd ed.)","Thuma Mina / Send Me, Jesus","Thuma mina, Thuma mina",thuma_mina_thuma_mina,LMGM2012,638,"Thuma Mina / Send Me, Jesus",,,,8.7,"THUMA MINA",thuma_mina_55112,5511223133421,"English; Zulu","South African Spiritual (Zulu)","South African"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Thuma mina (Send Me, Lord)","Thuma mina (Send me, Jesus)",thuma_mina_thuma_mina,LUYH2013,945,"Thuma mina (Send Me, Lord)",,,,4.4.7,"THUMA MINA",thuma_mina_55112,5511223133421,"English; Zulu","South African","South African"
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Thuma Mina","Thuma mina, Thuma mina",thuma_mina_thuma_mina,OLOF2018,428,"Thuma Mina",,,,8.7,"THUMA MINA",thuma_mina_55112,5511223133421,"English; Zulu","South African","South African"
"Renew! Songs and Hymns for Blended Worship","Send Me, Jesus","Send me Jesus (Thuma mina)",thuma_mina_thuma_mina,RN1995,308,"Send Me, Jesus",,,,Irregular,"THUMA MINA",thuma_mina_55112,5511223133421,English,"South African","South African"
"RitualSong (2nd ed.)","Thuma Mina (Send Me, Jesus)","Thuma mina (Send me, Jesus)",thuma_mina_thuma_mina,RS2016,877,"Thuma Mina (Send Me, Jesus)",,,,,"THUMA MINA",thuma_mina_55112,5511223133421,English,"Traditional South African","South African"
"RitualSong: a hymnal and service book for Roman Catholics","Thuma Mina (Send Me, Jesus)","Thuma mina (Send me, Jesus)",thuma_mina_thuma_mina,RS1996,796,"Thuma Mina (Send Me, Jesus)",,,"John L. Bell, b. 1949",,"[Thuma mina]",thuma_mina_11512,11512332234431271115,English,"Traditional South African","Traditional; Transcribed from Lulu Dumazweni"
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Thuma mina (Send Me, Jesus) (Jesucristo, envíame)","Thuma mina, thuma mina (Send me, Jesus, send me, Jesus)",thuma_mina_thuma_mina,SSS2019,723,"Thuma mina (Send Me, Jesus) (Jesucristo, envíame)",,"María Eugenia Cornou, b. 1969",,8.7,"THUMA MINA",thuma_mina_55112,5511223133421,"English; Spanish; Zulu","South African","South Africa"
"Sent by the Lord: songs of the world church, vol. 2","Thuma Mina  ","Thuma mina, thuma mina (Send me, Jesus, send me Jesus)",thuma_mina_thuma_mina,SBL1992,49,"Thuma Mina  ",,,,,"[Thuma mina, thuma mina]",thuma_mina_11512,11512332234431271115,"English; Zulu",Traditional,"Traditional; Transcribed from the singing of Lulu Dumazweni"
"Sing With Me","Send Me, Lord","Send me, Lord (Thuma mina)",thuma_mina_thuma_mina,SWM,228,"Send Me, Lord",,"David Dargie",,,"[Thuma mina, thuma mina]",thuma_mina_11512,11512332234431271115,"English; Zulu","Traditional, South Africa","Traditional, South Africa"
"Sing! A New Creation","Send Me, Lord","Thuma mina (Send me, Jesus)",thuma_mina_thuma_mina,SNC,280,"Send Me, Lord",,,,,"THUMA MINA",thuma_mina_55112,5511223133421,English,"South African","South African"
"Singing the Faith","Thuma mina (Send me, Lord)","Thuma mina (Send me, Lord)",thuma_mina_thuma_mina,STF2011,782,,,"Anders Nyberg, b. 1955","Anders Nyberg, b. 1955",,"[Thuma mina]",thuma_mina_55112,5511223133421,"English; Xhosa","South African traditional ","South African traditional hymn"
"The Book of Praise","Send me, Lord (Thuma Mina)","Send me Jesus",thuma_mina_thuma_mina,TBP1997,777,"Send me, Lord (Thuma Mina)",,"Joëlle Gouël, 1943-","Anders Nyberg, 1955-",Irregular,"THUMA MINA",thuma_mina_55112,5511223133421,"English; French; Zulu","South African (Zulu) traditional",
"The Irish Presbyterian Hymnbook","Thuma mina (Send me, Lord)","Thuma mina (Send me, Lord)",thuma_mina_thuma_mina,IPH2004,553,,,,"Anders Nyberg, b.. 1955",,"[Thuma mina]",thuma_mina_55112,5511223133421,English,"South African traditional","South African traditional hymn"
"The New Century Hymnal","Thuma Mina (Send Me, Lord)","Thuma mina, thuma mina (Send me, Jesus, send me Jesus)",thuma_mina_thuma_mina,NCH1995,360,"Thuma Mina (Send Me, Lord)",,,,Irregular,"THUMA MINA",thuma_mina_55112,5511223133421,"Zulu, English","South African traditional song","South African traditional song"
"This Far By Faith: an African American resource for worship","Send me, Jesus","Send me, Lord. Send me",thuma_mina_thuma_mina,TFBF1999,244,"Send me, Jesus",,,,,"THUMA MINA",thuma_mina_55112,5511223133421,English,"South African","South African"
"This Far By Faith: an African American resource for worship","Send me, Jesus (Thuma mina)","Send me, Jesus (Thuma mina)",thuma_mina_thuma_mina,TFBF1999,245,"Send me, Jesus (Thuma mina)",,,,,"[Send me, Jesus]",thuma_mina_11512,11512332234431271115,English,"South African","South African"
"Together in Song: Australian hymn book II","Thuma mina (Send me, Jesus)","Thuma mina (Send me, Jesus)",thuma_mina_thuma_mina,TIS1999,749,,,,"Anders Nyberg, 1955-",,"THUMA MINA SOMANDLA",thuma_mina_55112,5511223133421,"English; Zulu","Traditional South African","South Africa"
"Total Praise: songs and other worship resources for every generation","Thuma mina","Thuma mina, Thuma mina",thuma_mina_thuma_mina,ToPr2011,561,"Thuma mina",,,,8.7,"THUMA MINA",thuma_mina_55112,5511223133421,"English; Zulu","South African Spiritual (Zulu)","South African"
"Voices Together","Thuma mina (Send Me, Lord)","Thuma mina",thuma_mina_thuma_mina,VT2020,834,"Thuma mina (Send Me, Lord)",,,,Irregular,"THUMA MINA",thuma_mina_55112,5511223133421,Zulu,"Anon. (South Africa); Trans. anon.","South African traditional"
"Wonder, Love, and Praise: a supplement to the Hymnal 1982","Thuma mina (Send me, Lord)","Thuma mina (Send me, Lord)",thuma_mina_thuma_mina,WLP1997,808,"Thuma mina (Send me, Lord)",,,,Irregular,"THUMA MINA",thuma_mina_55112,5511223133421,"South African, English","South African","South African"
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","나 를 보 내 소 서 주 (Send Me, Lord)","나 를 보 내 소 서 주 에 (Send me, Jesus, send me, Jesus)",thuma_mina_thuma_mina,CLW2001,331,"나 를 보 내 소 서 주 (Send Me, Lord)",,,,Irregular,"THUMA MINA",thuma_mina_55112,5511223133421,"English; Korean","Trad. South African; Korean trans. The United Methodist Korean Hymnal Committee","Trad. South African"
