hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Shaʻare shirah] = Gates of Song : Music for Shabbat","Sh'ma & Baruch","Sh'ma Yisrael Adonai eloheinu Adonai echad (שְׁמַע יִשׂרָשֵלי: יְיָ אְֶלֹהֵנוּ יְיָ אֶחָד)",hear_o_israel,SSGS1987,31,"Sh'ma & Baruch",,,"I. Freed; C. Davidson",,"[Sh'ma Yisrael Adonai eloheinu Adonai echad]",shma_yisrael_freed,4212171442,Hebrew,,
"[Shaʻare shirah] = Gates of Song : Music for Shabbat","Sh'ma & Baruch","Sh'ma Yisrael Adonai eloheinu Adonai echad",hear_o_israel,SSGS1987,33,"Sh'ma & Baruch",,,"Ts. Pik; S. Richards",,"[Sh'ma Yisrael Adonai eloheinu Adonai echad]",shma_yisrael_pik,1111113334322171,Hebrew,,
"[Shaʻare shirah] = Gates of Song : Music for Shabbat","Sh'ma & Baruch","Sh'ma Yisrael Adonai eloheinu Adonai echad",hear_o_israel,SSGS1987,34,"Sh'ma & Baruch",,,"R. Strassberg",,"[Sh'ma Yisrael Adonai eloheinu Adonai echad]",shma_yisrael_strassberg,511734543412311,Hebrew,,
"[Shaʻare shirah] = Gates of Song : Music for Shabbat","Sh'ma, Echad & L'Cha Adonai","Sh'ma Yisrael Adonai eloheinu Adonai echad (שְׁמַע יִשׂרָשֵלי: יְיָ אְֶלֹהֵנוּ יְיָ אֶחָד)",hear_o_israel,SSGS1987,83,"Sh'ma, Echad & L'Cha Adonai",,,"S. Sulzer; G. Ephros; C. Davidson",,"[Sh'ma Yisrael Adonai eloheinu Adonai echad]",shmah_yisrawayl_sulzer_31231,3123114123212321,Hebrew,,
"[Shaʻare shirah] = Gates of Song : Music for Shabbat","Sh'ma & Echad","Sh'ma Yisrael Adonai eloheinu Adonai echad",hear_o_israel,SSGS1987,84,"Sh'ma & Echad",,,"M. Janowski",,"[Sh'ma Yisrael Adonai eloheinu Adonai echad]",shma_yisrael_janowski_55321,5532135557654352,Hebrew,,
"Friday Evening Melodies","Sh'ma Yisroel (שְׁמַע יִשׂרָשֵל)","Sh'ma yis'roel adonoy elohenu (שְׁמַע יִשׂרָשֵל יְיָ אְֶלֹהֵנוּ )",hear_o_israel,FEM1957,41a,"Sh'ma Yisroel (שְׁמַע יִשׂרָשֵל)",,,,,"[Sh'ma yis'roel adonoy elohenu]",shma_yisroel_adonoy_goldfarb,53213123343323531271,Hebrew,,
"The Army and Navy Hymnal","Sh'ma yisroel, adonoy elohenu, adonoy echod","Sh'ma yisroel, adonoy elohenu, adonoy echod",hear_o_israel,ANH1921,J2,,,,,,,,,Hebrew,,
"Union Hymnal",Sh'ma,"Sh'ma yisroel, adonoy elohenu, adonoy echod",hear_o_israel,UH1897,A2,Sh'ma,,,,,"[Sh'ma yisroel, adonoy elohenu, adonoy echod]",shma_yisroel_adonoy_13366,1336661766511221,Hebrew,,
"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",שְׁמַע,"Sh'mah Yisrawayl ",hear_o_israel,US1960,291,שְׁמַע,,,"S. Sulzer",,"[Sh'mah Yisrawayl]",shmah_yisrawayl_sulzer_53451,53451141232,Hebrew,,
"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",שְׁמַע,"Sh'mah Yisrawayl ",hear_o_israel,US1960,292,שְׁמַע,,,"Max Janowski",,"[Sh'mah Yisrawayl] ",shmah_yisrawayl_janowski_53213,532135567645665,,,
"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",שְׁמַע,"Sh'mah Yisrawayl ",hear_o_israel,US1960,293,שְׁמַע,,,"Eric Werner",,"[Sh'mah Yisrawayl] ",shmah_yisrawayl_werner_sulzer,33315512332353,,,"Arr. from Sulzer"
"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)","שְׁמַע: לְךָ יְיָ","Sh'mah Yisrawayl",hear_o_israel,US1960,320,"שְׁמַע: לְךָ יְיָ",,,"S. Sulzer",,"[Sh'mah Yisrawayl]",shmah_yisrawayl_sulzer_31231,3123114123212321,Hebrew,,
"Voices Together","שְׁמַע Shema Yisrael","Sh’ma Yisrael",hear_o_israel,VT2020,192,"שְׁמַע Shema Yisrael",,,,5.7.5.5.5.5,"HEAR, O ISRAEL",shmah_yisrawayl_sulzer_31231,3123114123212321,Hebrew,"traditional prayer based on Deuteronomy 6:4 and Psalm 72:19","Hebrew traditional"
"Wonder, Love, and Praise: a supplement to the Hymnal 1982","Sh'ma Yisrael (Hear, O Israel)","Sh'ma Yisrael (Hear, O Israel)",hear_o_israel,WLP1997,818,"Sh'ma Yisrael (Hear, O Israel)",,,,,"[Sh'ma Yisrael (Hear, O Israel)]",hear_o_israel_31231,3123114123212321,Hebrew,,"Traditional Hebrew"
