displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Us Stand for Christ","Let us stand for Christ, firmly stand",let_us_stand_for_christ,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,3,"Let Us Stand for Christ","Let us stand for Christ, raise the banner high","A. W. S. ","Rev. A. W. Spooner",,"[Let us stand for Christ, firmly stand]",let_us_stand_for_christ_spooner,543352313455153,English,,
"The Apostles' Creed","I believe in God the Father Almighty",i_believe_in_god_the_father_almighty,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,4,"The Apostles' Creed",,,"Wm. J. Kirkpatrick",,"[I believe in God the Father Almighty]",i_believe_in_god_the_father_kirkpatrick,12322171233222111143,English,,
"Welcome to Our Number","Welcome to our number",welcome_to_our_number,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,5,"Welcome to Our Number","Welcome, welcome, happy, happy welcome!","E. E. Hewitt","Jno. R. Sweney",,"[Welcome to our number]",welcome_to_our_number_sweney,333451177772223,English,,
"Hold Up the Bible","Hold up the Bible, for only there we learn",hold_up_the_bible_for_only,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,6,"Hold Up the Bible","Hold up the Bible","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Hold up the Bible, for only there we learn]",hold_up_the_bible_for_kirkpatrick,32132166543321543,English,,
"""This I did for Thee""","I gave my life for thee",i_gave_my_life_for_thee,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,7,"""This I did for Thee""","This I did for thee","H. Bonar","W. H. Doane",,"[I gave my life for thee]",i_gave_my_life_for_thee_doane,545653323432252,English,,
"All His Wondrous Works","The robin's carol, gay and sweet",the_robins_carol_gay_and_sweet,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,8,"All His Wondrous Works","All his wondrous works proclaim","E. E. Hewitt","Jno. R. Sweney",,"[The robin's carol, gay and sweet]",the_robins_carol_gay_and_sweet_sweney,511171222522343,English,,
"Bear the Cross for Jesus","Bear the cross for Jesus",bear_the_cross_for_jesus_bear_it_every_d,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,9,"Bear the Cross for Jesus","Bear the cross, bear the cross","Mrs. Annie S. Hawks","R. Lowry, By per",,"[Bear the cross for Jesus]",bear_the_cross_for_jesus_lowry,555653112233555653,English,,
"We All Can Do Good","Our lives, we are told, are but fleeting at best",our_lives_we_are_told,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,10,"We All Can Do Good","Do good unto others, do good while we can","Fanny J. Crosby","Jno. R. Sweney",,"[Our lives, we are told, are but fleeting at best]",our_lives_we_are_told_sweney,123333215555565,English,"From ""The Wells of Salvation,"" by per",
"Send out the Sunlight","Send out the sunlight, the sunlight of cheer",send_out_the_sunlight_the_sunlight_of,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,11,"Send out the Sunlight",,"Ellen Dare","Jno. R. Sweney",,"[Send out the sunlight, the sunlight of cheer]",send_out_the_sunlight_the_sweney,333345543244445,English,,
"A Place for Thee","In realms of bliss, where all is pure",in_realms_of_bliss_where_all,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,12,"A Place for Thee","A place for thee, a place for thee","J. B. Mackay","Jno. R. Sweney",,"[In realms of bliss, where all is pure]",in_realms_of_bliss_where_sweney,531535447777653,English,,
"Rescue Them","Christian, to the rescue!",christian_to_the_rescue,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,13,"Rescue Them","Rescue them, rescue them","L. H. Edmunds","Wm. J. Kirkpatrick",,"[Christian, to the rescue!]",christian_to_the_rescue_kirkpatrick,3334551112366671,English,,
"Sunshine in the Soul","There's sunshine in my soul to-day",there_is_sunshine_in_my_soul_today_more,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,14,"Sunshine in the Soul","Oh, there's sunshine, blessed sunshine","E. E. Hewitt","Jno. R. Sweney",,"[There's sunshine in my soul to-day]",sunshine_sweney,123567123343252,English,,
"Save One","Out in the breakers are perishing souls",out_in_the_breakers_are_perishing_souls,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,15,"Save One","Pity the perishing","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Out in the breakers are perishing souls]",out_in_the_breakers_are_kirkpatrick,333321355531213,English,,
"Young Soldiers for Jesus","Oh, we are young soldiers for Jesus",o_we_are_young_soldiers_for_jesus,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,16,"Young Soldiers for Jesus","Oh, we are young soldiers for Jesus","Jennie E. Johnson","Jno. R. Sweney",,"[Oh, we are young soldiers for Jesus]",o_we_are_young_soldiers_for_sweney,555555551171217,English,,
"Guide Us, Loving Saviour","Dear and loving Saviour, ",dear_and_loving_savior_listen_to_our_pra,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,17,"Guide Us, Loving Saviour","Guide us, ever guide us","A. W. French","Minnie Minton",,"[Dear and loving Saviour]",dear_and_loving_savior_minton,35565344542355653,English,"From ""Primary Songs,"" by per",
"Fix Your Thoughts on Jesus","Fix your thoughts on Jesus",fix_your_thoughts_on_jesus,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,18,"Fix Your Thoughts on Jesus","Fix your thoughts on Jesus","Minnie B. Lowry","J. E. Hall",,"[Fix your thoughts on Jesus]",fix_your_thoughts_on_jesus_hall,321567151712535,English,,
"O for a Heart Whiter than Snow","O for a heart that is whiter than snow!",o_for_a_heart_that_is_whiter_than_snow,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,19,"O for a Heart Whiter than Snow","O for a heart whiter than snow!","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O for a heart that is whiter than snow!]",o_for_a_heart_whiter_than_sn_kirkpatrick,33455566655434323212,English,,
"We Are Ever Marching On","We are ever marching on",we_are_ever_marching_on,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,20,"We Are Ever Marching On",,"F. G. Burroughs","Adam Geibel",,"[We are ever marching on]",we_are_ever_marching_on_geibel,323561432123215,English,,
"Marching to Jerusalem","We are marching to Jerusalem the blessed",we_are_marching_to_jerusalem,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,21,"Marching to Jerusalem","Marching on, Marching on","E. H. Lide","Wm. J. Kirkpatrick",,"[We are marching to Jerusalem the blessed]",we_are_marching_to_jerusalem_kirkpatrick,5511113332155566,English,,
"Carry the Light","Many in darkness are far astray",many_in_darkness_are_far_astray,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,22,"Carry the Light",,"E. E. Hewitt","Adam Geibel",,"[Many in darkness are far astray]",many_in_darkness_are_far_astray_geibel,555545135544465,English,,
"Jesus bids us shine with a pure, clear [clear, pure] light","Jesus bids us shine with a pure, clear [clear, pure] light",jesus_bids_us_shine_with_a_pure_clear_li,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,23,,,"Susan Warner",,,,,,English,,
"I think, when I read that [the] sweet story of old","I think, when I read that [the] sweet story of old",i_think_when_i_read_that_sweet_story_of,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,24,,,"Jemima Luke",,,,,,English,,
"Jesus Knows My Name","Mary stood beside the tomb",mary_stood_beside_the_tomb,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,25,"Jesus Knows My Name",,"F. G. Burroughs","Jno. R. Sweney",,"[Mary stood beside the tomb]",mary_stood_beside_the_tomb_sweney,33234332132153323,English,,
"Stepping in the Light","Trying to walk in the steps of the Saviour",trying_to_walk_in_the_steps_of_the_savio,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,26,"Stepping in the Light","How beautiful to walk in the steps of the Saviour","L. H. Edmunds","W. J. Kirkpatrick",,"[Trying to walk in the steps of the Saviour]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,27,"The Child of a King","I'm the child of a King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Joyfully, Joyfully","Oh, joyfully, joyfully, onward we go",o_joyfully_joyfully_onward_we_go,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,28,"Joyfully, Joyfully",,"Mrs. Sharpless","Wm. J. Kirkpatrick",,"[Oh, joyfully, joyfully, onward we go]",o_joyfully_joyfully_onward_kirkpatrick,345556551171566,English,,
"Happy Tidings","Tidings, happy tidings",tidings_happy_tidings,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,29,"Happy Tidings","Whosoever asketh","Lizzie Edwards","Jno. R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,English,,
"For Christ and the Church","For Christ and the church, let our voices ring",for_christ_and_the_church_let_our_voices,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,30,"For Christ and the Church","For Christ our dear Redeemer","E. E. Hewitt","Wm. J. Kirkpatrick",,"[For Christ and the church, let our voices ring]",for_christ_and_the_church_kirkpatrick,"55345 3211U 1D765 ",English,,
"A little Talk with Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,31,"A little Talk with Jesus",,,"Wm. G. Fischer",,"[A little talk with Jesus]",a_little_talk_with_jesus_fischer,123343322346543,English,,
"Rally for the Right","Soldiers recruiting in the ranks of the Lord",soldiers_recruiting_in_the_ranks_of_the_,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,32,"Rally for the Right","Rally, then; rally, then; rally for the right","Rev. E. A. Hoffman","Wm. J. Kirkpatrick",,"[Soldiers recruiting in the ranks of the Lord]",soldiers_recruiting_in_the_r_kirkpatrick,556553451117444,English,,
"Put Your Trust in God","Trust God as a child of his love",trust_god_as_a_child_of_his_love,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,33,"Put Your Trust in God","Trust God as he has told you","E. A. Barnes","Jno. R. Sweney",,"[Trust God as a child of his love]",trust_god_as_a_child_of_his_love_sweney,511117123453213,English,,
"Children of the Kingdom","Children of the kingdom, while we journey here",children_of_the_kingdom_while_we_journey,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,34,"Children of the Kingdom","From the land of song, the bright land of song","Fanny J. Crosby","Jno. R. Sweney",,"[Children of the kingdom, while we journey here]",children_of_the_kingdom_sweney,343213216151112,English,,
"March Forward","March forward, Christian children",march_forward_christian_children,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,35,"March Forward",,"C. S. Broom","E. D. Beale",,"[March forward, Christian children]",march_forward_christian_children_beale,567122323654321,English,,
"Comrades in Endeavor","Ask the gracious Master",ask_the_gracious_master,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,36,"Comrades in Endeavor","Comrades in Endeavor, ready, ready!","E. E. Hewitt","Jno. R. Sweney",,"[Ask the gracious Master]",ask_the_gracious_maker_sweney,555531177675555,English,,
"Sing the New Song","Children of Zion, sing the new song",children_of_zion_sing_the_new_song,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,37,"Sing the New Song","Beautiful songs, beautiful songs","Emma Pitt","Adam Geibel",,"[Children of Zion, sing the new song]",children_of_zion_sing_the_new_geibel,323432164551235,English,,
"O, Work for the Master","O, work for the Master; the field is so wide, ",o_work_for_the_master,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,38,"O, Work for the Master","Do something for Jesus!","L. H. Edmunds","Jno. R. Sweney",,"[O, work for the Master]",o_work_for_the_master_sweney,511115512345544,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,39,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves",,"Geo. A. Minor.  By per",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,"Words from ""Songs of Glory""",
"Joy Bells","Pretty, golden sunbeams",pretty_golden_sunbeams,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,40,"Joy Bells","Joy bells, joy bells","Martha J. Lankton","Wm. J. Kirkpatrick",,"[Pretty, golden sunbeams]",pretty_golden_sunbeams_kirkpatrick,553451617654432,English,,
"His Child I Want to Be","The children to Jesus may come",the_children_to_jesus_may_come,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,41,"His Child I Want to Be","I will love him, I will love him","Rev. C. H. Yatman","Jno. R. Sweney",,"[The children to Jesus may come]",the_children_to_jesus_may_come_sweney,532153451771254,English,,
"The Everlasting Hymn","Holy, holy, holy ",holy_holy_holy_angel_voices_singing,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,42,"The Everlasting Hymn",,"E. E. Hewitt","B. Hillyard Sweney",,"[Holy, holy, holy]",holy_holy_holy_sweney,112235665332112,English,,
"Happy Days","Only to follow, day by day",only_to_follow_day_by_day,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,43,"Happy Days","Happy days, yes, happy days","E. E. Hewitt","Jno. R. Sweney",,"[Only to follow, day by day]",only_to_follow_day_by_day_sweney,3215117443267653,English,,
"Ring Out the Hallelujahs","Sing the song the ransomed sing",sing_the_song_the_ransomed_sing,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,44,"Ring Out the Hallelujahs","Hallelujah!  Hallelujah!","Miss Emma M. Johnston","Wm. J. Kirkpatrick",,"[Sing the song the ransomed sing]",sing_the_song_the_ransomed_kirkpatrick,333221122212343,English,,
"O Christian, Awake!","O Christian, awake!  for the strife is at hand",o_christian_awake_for_the_strife,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,45,"O Christian, Awake!","Stand like the brave",,,,"[O Christian, awake!  for the strife is at hand]",o_christian_awake_tis_the_mast_bradbury,553511231233222,English,,"Arr. from ""Singing Pilgrim"""
"The Land Immortal","Yonder beams the land immortal",yonder_beams_the_land_immortal,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,46,"The Land Immortal",,"E. E. Hewitt","Florence W. Williams",,"[Yonder beams the land immortal]",yonder_beams_the_land_immortal_williams,321576112334323,English,,
"Fruitful Branches","Are we faithful branches",are_we_faithful_branches,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,47,"Fruitful Branches","Make us thine, dear Saviour","E. E. Hewitt","Jno. R. Sweney",,"[Are we fruitful branches]",are_we_fruitful_branches_sweney,555321517125554,English,,
"Jesus Loves Me So","I love my Saviour dear",i_love_my_savior_dear,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,48,"Jesus Loves Me So","Jesus loves me so","W. H. Flaville","Jno. R. Sweney",,"[I love my Saviour dear]",i_love_my_savior_dear_sweney,553451123432125,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,49,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Marching With Gladness","Marching with gladness on our way",marching_with_gladness_on_our_way,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,50,"Marching With Gladness","Marching away, away","S. Martin","M. D. Kirkpatrick",,"[Marching with gladness on our way]",marching_with_gladness_on_kirkpatrick,567171715712121,English,,
"Happy in the Lord My Saviour","Happy in the Lord my Saviour",happy_in_the_lord_my_savior,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,51,"Happy in the Lord My Saviour","Precious are the words of comfort","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[Happy in the Lord my Saviour]",happy_in_the_lord_my_saviour_kirkpatrick,321235611111712,English,,
"Lend a Hand","Are you sitting idle, while there's work to do?",are_you_sitting_idle,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,52,"Lend a Hand","Lend a hand, lend a hand, lend a helping hand","J. B. Mackay","Jno. R. Sweney",,"[Are you sitting idle, while there's work to do?]",are_you_sitting_idle_while_theres_sweney,533215611655112,English,,
