hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,CCHS1831,132,,,,,,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","There is a voice in every gale","There is a voice in every gale",there_seems_a_voice_in_every_gale,CCHH1874,d182,,,,,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","All His works praise Him","There seems a voice in every gale",there_seems_a_voice_in_every_gale,ACOH1872,66,"All His works praise Him",,,,8.6.8.6,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,CHUU1858,472,,,"Mrs. Opie",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,CPHC1830,81,,,"Mrs. Opie",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,CPHC1833,81,,,"Mrs. Opie",,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,CPHC1832,81,,,"Mrs. Opie",,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,CPHC1831,81,,,"Mrs. Opie",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,CPHC1846,81,,,"Amelia Opie",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,CPHC1835,81,,,"Mrs. Opie",,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,CPHU1842,177,,,"Mrs. Opie",,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,CPHU1845,177,,,"Mrs. Opie",,8.8.8.8,,,,English,,
"A Selection of Sacred Songs. 2nd ed.","The Voice of Creation","There seems a voice in every gale",there_seems_a_voice_in_every_gale,SSS21850,12,"The Voice of Creation",,"Mrs. Amelia Opie",,,,,,English,,
"A Selection of Sacred Songs: for the use of schools and academies","The Voice of Creation","There seems a voice in every gale",there_seems_a_voice_in_every_gale,SSUS1842,12,"The Voice of Creation",,"Mrs. Opie",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","There seems a voice in ev'ry gale","There seems a voice in ev'ry gale",there_seems_a_voice_in_every_gale,AHAG1846,29,,,,,,,,,English,,
"Bradbury's Sabbath School Melodies, and Family Choir: a complete collection of hymns and music for all Sabbath school occasions","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,SSMF1854,1,,,,,,,,,English,,
"Christian Chorals: for the Chapel and Fireside","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,CCCF1885,58,,,"Amelia Opie","Louis Spohr",,CHERITH,spohr_spohr_53351,533513213653453,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,CHTB1870,24,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,CHPP1845,112,,,"Mrs. Opie",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,CHCH1876,259,,,"Mrs. Opie",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,CM1858,80,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","There is a voice in every gale","There is a voice in every gale",there_seems_a_voice_in_every_gale,CHUC1871,d718,,,,,,,,,English,,
"Evangelical Hymnal","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,EH1897,85,,,"Mrs. Amelia Opie","William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Family and Social Melodies","Shall I be mute","There seems a voice in every gale",there_seems_a_voice_in_every_gale,FSM1853,d342,"Shall I be mute",,"Amelia Opie",,,,,,English,,
"Hymn Book for Christian Worship","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,HBCW1854,115,,,"Mrs. Opie",,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,HBCW1864,a115,,,"Mrs. Opie",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","There is a voice in every gale","There is a voice in every gale",there_seems_a_voice_in_every_gale,HBMP1859,2,,,Opie,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","There is a voice in every gale","There is a voice in every gale",there_seems_a_voice_in_every_gale,HBMP1854,2,,,Opie,,,,,,English,,
"Hymn Book of the United Evangelical Church","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,HBUE1897,85,,,"Mrs. Amelia Opie",,,,,,English,,
"Hymn-Book of the Evangelical Association","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,HBEA1882,14,,,"Mrs. Amelia Opie",,,,,,English,,
"Hymnal and Ritual Services for the Union Gospel Church","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,HRSU1881,d100,,,"Amelia Opie",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,HMEC1878,122,,,"Mrs. Amelia Opie",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","All Thy works shall praise thee","There seems a voice in every gale",there_seems_a_voice_in_every_gale,HMEC1891,122,"All Thy works shall praise thee",,"Mrs. Amelia Opie",,8.6.8.6,,,,English,,
"Hymns for Children and Young Persons","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,HCYP1854,d425,,,"Amelia Opie",,,,,,English,,
"Hymns for Public Worship","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,HPW1845,254,,,"Mrs. Opie",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Shall I be mute","There seems a voice in every gale",there_seems_a_voice_in_every_gale,HUBC1876,d494,"Shall I be mute",,"Amelia Opie",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,HUME1849,66,,,,,,,,,English,,
"Jubilant Voices","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,JV1870,d194,,,"Amelia Opie",,,,,,English,,
"Methodist Social Hymn Book","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,MSHB1856,162,,,,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,NHTO1866,59a,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","All His works praise Him","There seems a voice in every gale",there_seems_a_voice_in_every_gale,NHTB1891,59a,"All His works praise Him",,,,8.6.8.6,,,,English,,
"New Union Hymns","Shall I be mute","There seems a voice in every gale",there_seems_a_voice_in_every_gale,NUH1850,71,"Shall I be mute",,"Amelia Opie",,,,,,,,
"Portsmouth Sunday School Hymn Book","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,PSSH1840,d155,,,"Amelia Opie",,,,,,,,
"Prayers and Hymns for the Church and the Home","Shall I be mute","There seems a voice in every gale",there_seems_a_voice_in_every_gale,PHCH1866,d689,"Shall I be mute",,"Amelia Opie",,,,,,,,
"Sacred Poetry","Shall I be mute","There seems a voice in every gale",there_seems_a_voice_in_every_gale,SPSA1851,67,"Shall I be mute",,,,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,S1856,92b,,,,,,,,,,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,SHPJ1924,95,,,"A. Opie","Geo. Kingsley",,NEWBOLD,newbold_kingsley,556517211234653557,English,,
"Songs for the School Room","Shall I be mute","There seems a voice in every gale",there_seems_a_voice_in_every_gale,S4SR1855,d133,"Shall I be mute",,"Amelia Opie",,,,,,,,
"Songs of Help: for the Sunday school, evangelistic and church services","Shall I Be Mute?","There seems a voice in every gale",there_seems_a_voice_in_every_gale,SHSE1917,202,"Shall I Be Mute?",,,,,,,,,,
"Sunday School Hymn Book","Shall I be mute","There seems a voice in every gale",there_seems_a_voice_in_every_gale,SSHB1864,d436,"Shall I be mute",,"Amelia Opie",,,,,,,,
"Sunday-School Hymns","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,SSH1856,236,,,,,,,,,,,
"The Canadian Warbler","Shall I be mute","There seems a voice in every gale",there_seems_a_voice_in_every_gale,CW1863,d156,"Shall I be mute",,"Amelia Opie",,,,,,,,
"The Chapel Hymn Book (4th ed.)","Shall I be mute","There seems a voice in every gale",there_seems_a_voice_in_every_gale,CHBW1842,d353,"Shall I be mute",,"Amelia Opie",,,,,,,,
"The Chapel Hymn Book.  5th ed.","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,CHB51845,d348,,,"Amelia Opie",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,CHB1865,48,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","There is a voice in every gale","There is a voice in every gale",there_seems_a_voice_in_every_gale,CHR1882,226,,,"Mrs. A. Opie",,,,,,,,
"The Christian Hymnist","There is a voice in every gale","There is a voice in every gale",there_seems_a_voice_in_every_gale,CH1895a,d531,,,"Amelia Opie",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,CP1833,290,,,"Amelia Opie",,,,,,,,
"The Church Hymn Book","Shall I be mute","There seems a voice in every gale",there_seems_a_voice_in_every_gale,CHB1859,d984,"Shall I be mute",,"Amelia Opie",,,,,,,,
"The Cyber Hymnal","There Seems a Voice in Every Gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,CYBER,6927,"There Seems a Voice in Every Gale",,"Amelia A. Opie, 1769-1853","Thomas Augustine Arne; Ralph Har­ris­on",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,DHBC1844,C43,,,,,,,,,,,
"The Evangelical Hymn and Tune Book","Shall I be mute","There seems a voice in every gale",there_seems_a_voice_in_every_gale,EHTB1882,d728,"Shall I be mute",,"Amelia Opie",,,,,,,,
"The Evangelical Hymnal","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,EH1921,16,,,"Amelia Opie","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,,,
"The Gospel Psalmist","The Voice of Creation","There seems a voice in every gale",there_seems_a_voice_in_every_gale,GP1861,115,"The Voice of Creation",,"Mrs. Opie",,,,,,,,
"The Guiding Star for Sunday Schools: a new collection of Sunday school songs, together with a great variety of anniversary pieces written expressly for this worke","There seems a voice in ev'ry gale","There seems a voice in ev'ry gale",there_seems_a_voice_in_every_gale,GSSS1872,52,,,,,,,,,,,
"The Harp","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,H11856,122,,,,,,,,,,,
"The Harp. 2nd ed.","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,H21860,a122,,,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Shall I be mute","There seems a voice in every gale",there_seems_a_voice_in_every_gale,HVSP1865,168b,"Shall I be mute",,"Amelia Opie",,,,,,,,
"The Polyphonic; or Juvenile Choralist; containing a great variety of music and hymns, both new & old, designed for schools and youth","There seems a voice in ev'ry gale","There seems a voice in ev'ry gale",there_seems_a_voice_in_every_gale,P1863,33,,,,,,,,,,,
"The Praise Hymnary: a collection of sacred song","There is a voice in every gale","There is a voice in every gale",there_seems_a_voice_in_every_gale,PH1898,82,,,"Mrs. A. Opie",,8.8.8.8,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,PSRF1847,75,,,"Mrs. Opie",,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,PNCH1843,C43,,,,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,PNCH1843,75,,,"Mrs. Opie",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,P1853,46,,,"Mrs. Opie",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Shall I be mute","There seems a voice in every gale",there_seems_a_voice_in_every_gale,PHDS1860,H35,"Shall I be mute",,"Amelia Opie",,,,,,,,
"The Sabbath School: a complete collection of hymns and tunes for Sabbath schools, families, and social gatherings","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,SSCC1854,8,,,,,,,,,,,
"The Sunday School Singing Book: being a collection of hymns with appropriate music, designed as a guide and assistant to the devotional exercises of Sabbath schools and families...(3rd ed.)","There seems a voice in ev'ry gale","There seems a voice in ev'ry gale",there_seems_a_voice_in_every_gale,SSSB1845,16,,,,,,,,,,,
"Universalist Hymn Book","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,UHB1843,d533,,,"Amelia Opie",,,,,,,,
