displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,15,,,"C. Wesley",,8.6.8.6,,,,,,
"The Spirit moved upon the waves","The Spirit moved upon the waves",the_spirit_moved_upon_the_waves,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,28,,,Ferguson,,8.8.8.8,,,,,,
"Come, Holy Spirit, Heavenly Dove!  With all thy quickening powers","Come, Holy Spirit, Heavenly Dove!  With all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,664,,,Watts,,8.6.8.6,,,,,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,23,,,Wallace,,8.6.8.6,,,,,,
"Let everlasting glories crown","Let everlasting glories crown",let_everlasting_glories_crown,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,3,,,Watts,,8.8.8.8,,,,,,
"God, in the high and holy place","God, in the high and holy place",god_in_the_high_and_holy_place,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,82,,,Montgomery,,8.6.8.6,,,,,,
"Jesus, the Name high over all","Jesus, the Name high over all",jesus_the_name_high_over_all_in_hell_or,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,554,,,"C. Wesley",,8.6.8.6,,,,,,
"Beneath our feet and o'er our head","Beneath our feet and o'er our head",beneath_our_feet_and_oer_our_head,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,871,,,Heber,,8.6.8.6,,,,,,
"Oh, for a closer walk with God","Oh, for a closer walk with God",o_for_a_closer_walk_with_god,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,660,,,Cowper,,8.6.8.6,,,,,,
"Fountain of mercy, God of love","Fountain of mercy, God of love",fountain_of_mercy_god_of_love,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,981,,,"Anna Flowerdew",,8.6.8.6,,,,,,
"Great God!  let all our tuneful powers","Great God!  let all our tuneful powers",great_god_let_all_our_tuneful_powers,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,983,,,Heginbotham,,8.8.8.8,,,,,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,413,,,Watts,,8.8.8.8,,,,,,
"Ever fainting with desire","Ever fainting with desire",ever_fainting_with_desire,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,445,,,"C. Wesley",,Irregular,,,,,,
"From Calvary a cry was heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,196,,,Cunningham,,8.8.8.8,,,,,,
"Oh, that thou wouldst the heavens rend","Oh, that thou wouldst the heavens rend",o_that_thou_wouldst_the_heavens_rend,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,391,,,"C. Wesley",,8.6.8.6,,,,,,
"Eternal Power, whose high abode","Eternal Power, whose high abode",eternal_power_whose_high_abode,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,337,,,Watts,,8.8.8.8,,,,,,
"Hallelujah to the Lamb, who hath purchased our pardon","The voice of free grace cries,--Escape to the mountain!",the_voice_of_free_grace_cries_escape_to,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,1012,,"Hallelujah to the Lamb, who hath purchased our pardon",Thornby,,12.12.12.12,,,,,,
"Come, holy, celestial Dove!","Come, holy, celestial Dove!",come_holy_celestial_dove,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,262,,,"C. Wesley",,,,,,,,
"Though trouble assail us, and dangers affright","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,126,,,Newton,,,,,,,,
"Abraham, when severely tried","Abraham, when severely tried",abraham_when_severely_tried,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,623,,,"C. Wesley",,8.8.8.8,,,,,,
"Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord_strange,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,483,,,Montgomery,,8.6.8.6,,,,,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,732,,,"Mrs. Brown",,8.6.8.6,,,,,,
"Far from the world, O Lord, I flee","Far from the world, O Lord, I flee",far_from_the_world_o_lord_i_flee,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,734,,,Cowper,,8.6.8.6,,,,,,
"Nearer, my God, to thee, Nearer to thee!","Nearer, my God, to thee, Nearer to thee!",nearer_my_god_to_thee_nearer_to_thee_een,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,680,,,"Sarah F. Adams",,,,,,,,
"What various hindrances we meet","What various hindrances we meet",what_various_hindrances_we_meet,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,291,,,Cowper,,8.8.8.8,,,,,,
"Oh, gift of gifts! oh, grace of faith!","Oh, gift of gifts! oh, grace of faith!",o_gift_of_gifts_o_grace_of_faith,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,438,,,Faber,,8.6.8.6,,,,,,
"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,1,,,Cowper,,8.6.8.6,,,,,,
"Behold the morning sun","Behold the morning sun",behold_the_morning_sun,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,2,,,Watts,,6.6.8.6,,,,,,
"Come, O thou Traveler unknown","Come, O thou Traveler unknown",come_o_thou_traveller_unknown,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,430,,,"C. Wesley",,,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,131,,,Cowper,,8.6.8.6,,,,,,
"The heavens declare thy glory, Lord!","The heavens declare thy glory, Lord!",the_heavens_declare_thy_glory_lord_in_ev,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,6,,,Watts,,8.8.8.8,,,,,,
"Meet and right it is to sing","Meet and right it is to sing",meet_and_right_it_is_to_sing_in_every,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,106,,,"C. Wesley",,,,,,,,
"Stand up, and bless the Lord, Ye people of his choice","Stand up, and bless the Lord, Ye people of his choice",stand_up_and_bless_the_lord_ye_people,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,340,,,Montgomery,,6.6.8.6,,,,,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,115,,,Conder,,8.8.8.8,,,,,,
"Thy way is in the sea","Thy way is in the sea",thy_way_is_in_the_sea,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,135,,,Fawcett,,6.6.8.6,,,,,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,525,,," Hayward",,,,,,,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,532,,,Watts,,8.6.8.6,,,,,,
"God of my life, to thee  My cheerful soul I raise","God of my life, to thee  My cheerful soul I raise",god_of_my_life_to_thee_my_cheerful_soul,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,727,,,"C. Wesley",,,,,,,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,309,,,Stowell,,8.8.8.8,,,,,,
"Lord, I approach the mercy-seat","Lord, I approach the mercy-seat",approach_my_soul_the_mercy_seat,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,425,,,Newton,,8.6.8.6,,,,,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,376,,,Toplady,,7.7.7.7.7.7,,,,,,
"Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,88,,,"C. Wesley",,8.6.8.6,,,,,,
"Holy and reverend is the name","Holy and reverend is the name",holy_and_reverend_is_the_name,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,102,,,Needham,,8.6.8.6,,,,,,
"Holy as thou, O Lord, is none!","Holy as thou, O Lord, is none!",holy_as_thou_o_lord_is_none,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,105,,,"C. Wesley",,8.8.8.8,,,,,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,580,,,Bowring,,,,,,,,
"My soul, repeat his praise","My soul, repeat his praise",my_soul_repeat_his_praise,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,323,,," Watts",,6.6.8.6,,,,,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,888,,,"Mrs. Barbauld",,8.8.8.8,,,,,,
"When, marshaled on the nightly plain","When, marshaled on the nightly plain",when_marshalled_on_the_nightly_plain,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,159,,,"Kirke White",,8.8.8.8,,,,,,
"The promises I  sing","The promises I  sing",the_promises_i_sing,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,71,,,Doddridge,,,,,,,,
"Oh, where shall rest be found","Oh, where shall rest be found",o_where_shall_rest_be_found,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,434,,,Montgomery,,6.6.8.6,,,,,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,549,,,Watts,,8.8.8.8,,,,,,
"Oh, happy day, that fixed my choice","Oh, happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,436,,,Doddridge,,8.8.8.8,,,,,,
"Witness, ye men and angels, now","Witness, ye men and angels, now",witness_ye_men_and_angels_now,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,484,,,Beddome,,8.6.8.6,,,,,,
"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,597,,,Davies,,8.8.8.8,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,593,,,Heber,,,,,,,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,246,,,Peronett,,8.6.8.6,,,,,,
"While foes are strong, and danger near","While foes are strong, and danger near",while_foes_are_strong_and_danger_near,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,866,,,Anon.,,8.8.8.8,,,,,,
"Hallelujah!  raise, oh, raise","Hallelujah!  raise, oh, raise",hallelujah_raise_o_raise_to_our_god_the,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,111,,,Anon.,,7.7.7.7,,,,,,
"Oh, glorious hope of perfect love","Oh, glorious hope of perfect love",o_glorious_hope_of_perfect_love,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,468,,,"C. Wesley",,,,,,,,
"People of the living God!","People of the living God!",people_of_the_living_god_i_have_sought_t,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,486,,,Montgomery,,,,,,,,
"See Israel's gentle Shepherd stand","See Israel's gentle Shepherd stand",see_israels_gentle_shepherd_stand,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,477,,,Doddridge,,8.6.8.6,,,,,,
"Upward I lift mine eyes","Upward I lift mine eyes",upward_i_lift_my_eyes,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,132,,,Watts,,,,,,,,
"Come, thou Fount of every blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,270,,,"R. Robinson",,"8.7.8.7 D",,,,,,
"The power to bless my house","The power to bless my house",the_power_to_bless_my_house,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,712,,,"C. Wesley",,6.6.8.6,,,,,,
"I left the God of truth and light","I left the God of truth and light",i_left_the_god_of_truth_and_light,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,657,,,Montgomery,,8.8.8.8,,,,,,
"Oh, what a mighty change  Shall Jesus' suff'rers know","Oh, what a mighty change  Shall Jesus' suff'rers know",o_what_a_mighty_change_shall_jesus_suffe,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,961,,,"C. Wesley",,6.6.8.6,,,,,,
"Oh, worship the King all-glorious above","Oh, worship the King all-glorious above",o_worship_the_king_all_glorious_above,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,104,,,"R. Grant",,11.11.11.11,,,,,,
"Holy Ghost! dispel our sadness!","Holy Ghost! dispel our sadness!",holy_ghost_dispel_our_sadness,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,274,,,Jacobi,,"8.7.8.7 D",,,,,,
"In all my vast concerns with thee","In all my vast concerns with thee",in_all_my_vast_concerns_with_thee,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,58,,,Watts,,8.6.8.6,,,,,,
"Come, trembling sinner, in whose breast","Come, trembling sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,830,,,Jones,,8.6.8.6,,,,,,
"I've found the Pearl of greatest price","I've found the Pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,256,,,Mason,,8.6.8.6,,,,,,
"Let Zion's watchman all awake","Let Zion's watchman all awake",let_zions_watchmen_all_awake,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,556,,,Doddridge,,8.6.8.6,,,,,,
"O thou, whose own vast temple stands","O thou, whose own vast temple stands",o_thou_whose_own_vast_temple_stands,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,568,,,Bryant,,8.6.8.6,,,,,,
"Oh! render thanks to God above","Oh! render thanks to God above",o_render_thanks_to_god_above,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,98,,,Brady,,8.8.8.8,,,,,,
"Blest be our everlasting Lord","Blest be our everlasting Lord",blest_be_our_everlasting_lord,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,89,,,"C. Wesley",,8.6.8.6,,,,,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,116,,,Watts,,,,,,,,
"Almighty Maker, God, How wondrous is thy name!","Almighty Maker, God, How wondrous is thy name!",almighty_maker_god,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,24,,,Watts,,6.6.8.6,,,,,,
"Dear Savior, if these lambs should stray","Dear Savior, if these lambs should stray",dear_savior_if_these_lambs_should_stray,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,744,,,Hyde,,8.8.8.8,,,,,,
"Eternal Wisdom, thee we praise","Eternal Wisdom, thee we praise",eternal_wisdom_thee_we_praise,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,60,,,Watts,,8.6.8.6,,,,,,
"Some seraph, lend your heavenly tongue","Some seraph, lend your heavenly tongue",some_seraph_lend_your_heavenly_tongue,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,32,,,Watts,,8.6.8.6,,,,,,
"Show pity Lord--O Lord, forgive","Show pity Lord--O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,399,,,Watts,,8.8.8.8,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,527,,,Newton,,7.7.7.7.7.7,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,530,,,Stennett,,8.8.8.8,,,,,,
"Man dieth and wasteth away ","Man dieth and wasteth away ",man_dieth_and_wasteth_away,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,883,,,Morris,,,,,,,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,934,,,Tappan,,Irregular,,,,,,
"Hark!  from the tombs a doleful sound!","Hark!  from the tombs a doleful sound!",hark_from_the_tombs_a_doleful_sound,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,880,,,Watts,,8.6.8.6,,,,,,
"Ah, how shall fallen man","Ah, how shall fallen man",ah_how_shall_fallen_man,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,360,,,Watts,,6.6.8.6,,,,,,
"I would not live alway; I ask not to stay","I would not live alway; I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,952,,,Muhlenberg,,11.11.11.11,,,,,,
"Great is the Lord! what tongue can frame","Great is the Lord! what tongue can frame",great_is_the_lord_what_tongue_can_frame_,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,47,,,Watts,,8.8.8.8,,,,,,
"O God, thou bottomless abyss!","O God, thou bottomless abyss!",o_god_thou_bottomless_abyss,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,48,,,"J. Wesley",,8.8.8.8,,,,,,
"Father, I stretch my hands to thee","Father, I stretch my hands to thee",father_i_stretch_my_hands_to_thee,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,398,,,"C. Wesley",,8.6.8.6,,,,,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,723,,,Watts,,8.8.8.8,,,,,,
"I sing of God--the world he made","I sing of God--the world he made",i_sing_of_god_the_world_he_made,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,26,,,Smart,,,,,,,,
"Ye humble souls, approach your God","Ye humble souls, approach your God",ye_humble_souls_approach_your_god,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,85,,,Steele,,8.6.8.6,,,,,,
"O SOURCE divine, and Life of all","O SOURCE divine, and Life of all",o_source_divine_and_life_of_all,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,130,,,Sterling,,8.8.8.8,,,,,,
"Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,628,,,Steele,,8.6.8.6,,,,,,
"Lord, we are vile, conceived in sin","Lord, we are vile, conceived in sin",lord_i_am_vile_conceived_in_sin,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,359,,,Watts,,8.8.8.8,,,,,,
"While, with ceaseless course, the sun","While, with ceaseless course, the sun",while_with_ceaseless_course_the_sun,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,993,,,Newton,,,,,,,,
"I know that my Redeemer lives!  What comfort this sweet sentence gives!","I know that my Redeemer lives!  What comfort this sweet sentence gives!",i_know_that_my_redeemer_lives_what_joy,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,683,,,Medley,,8.8.8.8,,,,,,
"And must this body die?","And must this body die?",and_must_this_body_die,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,884,,,Watts,,6.6.8.6,,,,,,
"For ever with the Lord!  Amen, so let it be!","For ever with the Lord!  Amen, so let it be!",forever_with_the_lord_amen_so_let_it_be,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,948,,,Montgomery,,6.6.8.6,,,,,,
"O God!  our help in ages past","O God!  our help in ages past",our_god_our_help_in_ages_past_watts,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,902,,,Watts,,8.6.8.6,,,,,,
"Lo!  on a narrow neck of land","Lo!  on a narrow neck of land",lo_on_a_narrow_neck_of_land,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,901,,,"C. Wesley",,,,,,,,
"Father, how wide thy glory shines!","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,113,,,Watts,,8.6.8.6,,,,,,
"Oh, where is now that glowing love","Oh, where is now that glowing love",o_where_is_now_that_glowing_love,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,658,,,Kelly,,8.8.8.8,,,,,,
"Once I thought my mountain strong","Once I thought my mountain strong",once_i_thought_my_mountain_strong,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,659,,,Newton,,7.7.7.7.7.7,,,,,,