displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,46,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook","Alta Lind Cook; Scott Wilkinson","7.6.7.6 D","GENTLE MARY",gentle_mary,15671567121561131,English,,
"Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,27,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook","Ernest C. MacMillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<i>Piae Cantiones</i>, 1582"
"Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,56,"Gentle Mary Laid Her Child",,"Joseph S. Cook",,7.6.7.6.7.6.7.6,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<cite>Piae Cantiones Ecclesiasticae,</cite> Griefswald, 1582"
"Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,"Lutheran Worship",LW1982,57,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook, 1859-1933",,7.6.7.6.7.6.7.6,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"Swedish, <cite>Piae Contiones,</cite> 1582"
"Gentle Mary Laid Her Child","Gentle Mary laid her child ",gentle_mary_laid_her_child,"Baptist Hymnal 1991",BH1991,101,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook","Ernest MacMillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"A Spring Carol, c. 14th Century"
"Gentle Mary Laid Her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,"Hymns for the Living Church",HFLC1974,107,"Gentle Mary Laid Her Child",,"Joseph S. Cook","Ernest MacMillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM,",tempus_adest_floridum,111211565671111,English,,"<i>Piae Cantiones,</i> 1582"
"Gentle Mary Laid Her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,"Celebrating Grace Hymnal",CGH2010,114,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook","Ernest MacMillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<cite>Piae Cantiones</cite> 1582"
"Gentle Mary Laid Her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,"Hymns to the Living God",HTLG2017,115,"Gentle Mary Laid Her Child",,"Joseph S. Cook","Ernest Macmillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<cite>Piae Cantiones</cite>, 1582"
"Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,"Glory to God: the Presbyterian Hymnal",GG2013,146,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook","Ernest C. MacMillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<i>Piae Cantiones</i>, 1582"
"Gentle Mary Laid Her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,"The Worshiping Church",TWC,156,"Gentle Mary Laid Her Child",,"Joseph S. Cook","Ernest Macmillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<i>Piae Cantiones, </i>1582"
"Gentle Mary Laid Her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,"The Hymnbook",H1955,167,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook","Ernest C. MacMillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,,,"Spring carol, c. 14th century"
"Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,"Rejoice in the Lord",RITL1985,210,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook",,"7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"Piae Cantiones (1582)"
"Gentle Mary Laid Her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,"Baptist Hymnal 2008",BH2008,212,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook","Ernest MacMillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<cite>A Spring carol</cite>, ca. 145h Century"
"Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,"Trinity Hymnal (Rev. ed.)",TH1990,229,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook","Ernest MacMillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<i>Piae Cantiones,</i>1582"
"Gentle Mary Laid Her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,"Psalms and Hymns to the Living God",PHLG2023,235,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook","Ernest Macmillan",7.6.7.6.7.6.7.6,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<cite>Piae Cantiones</cite>, 1582"
"Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,"Lutheran Service Book",LSB2006,374,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook, 1859-1933",,7.6.7.6.7.6.7.6,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<cite>Piae Cantiones Ecclesiasticae,</cite> Griefswald, 1582; <cite>Common Praise</cite> (Canada), 1998 (Setting)"
"Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,"The Worshipbook: Services and Hymns",WSH1972,375,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook","Ernest C. MacMillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,,,"<i>Piae Cantiones</i>, 1582"
"Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,"Worship (4th ed.)",WORS2011,446,"Gentle Mary Laid Her Child",,"Joseph S. Cook, 1859-1933","Ernest C. MacMillan, 1893-1973","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<cite>Piae Cantiones</cite>, 1582"
"Gentle Mary Laid Her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,"Worship Supplement",WSCW1969,716,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook, 1859-1933",,"7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,,,"<cite>Piae Cantiones</cite>, 1582"
"Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,"The Cyber Hymnal",CYBER,1731,"Gentle Mary Laid Her Child",,"Joseph S. Cook",Anonymous,,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"Spring carol; <cite>Piae Cantiones</cite>, 1582"
"Gentle Mary Laid Her Child","Gently Mary laid her child",gentle_mary_laid_her_child,"RitualSong (2nd ed.)",RS2016,546,"Gentle Mary Laid Her Child",,"Joseph S. Cook, 1859-1933","Ernest C. MacMillan, 1893-1973","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<cite>Piae Cantiones</cite>, 1582"
"구 유 안 에 누 이 신 마 리 아 의 아 기 (Gentle Mary Laid Her Child)","구 유 안 에 누 이 신 (Gentle Mary laid her child)",gentle_mary_laid_her_child,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,158,"구 유 안 에 누 이 신 마 리 아 의 아 기 (Gentle Mary Laid Her Child)",,"Joseph Simpson Cook","Ernest C. Macmillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","<cite>Piae Cantiones</cite>, 1582"
Gaudete,"Gentle Mary laid her child",gentle_mary_laid_her_child,"RitualSong (2nd ed.)",RS2016,533,Gaudete,"Gaudete, gaudete","Joseph S. Cook, 1859-1933","Robert J. Batastini, b. 1952",,"[Gentle Mary laid her child]",gentle_mary_laid_her_child_piaecantiones,11712332177712171217,"English; Latin","Refrain, Latin 16th C.","<cite>Piae Cantiones</cite>, 1582"
"Gentle Mary laid her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,"The Hymnary of the United Church of Canada",UCC1930,57,"Gentle Mary laid her Child",,"Joseph Simpson Cook, 1859-1934","Ernest MacMillan, 1893- ","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"A Spring Carol, c. 14th Century"
"Gentle Mary laid her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,"The Hymnary for use in Baptist churches",H4B1936,57,"Gentle Mary laid her Child",,"Joseph Simpson Cook, 1859-1934","Ernest MacMillan, 1893-","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"A Spring Carol, c. 14th century."
"Gentle Mary Laid Her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,"Baptist Hymnal",BH1956,73,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook, 1859-1933","Ernest MacMillan, 1893-","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"A Spring Carol, c. Fourteenth Century"
"Gentle Mary laid her child","Gentle Mary laid her child, Lowly in a manger",gentle_mary_laid_her_child,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d94,"Gentle Mary laid her child",,"Joseph Simpson Cook",,,,,,English,,
"Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,96,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook, 1859-1933","Ernest C. MacMillan, 1893-1983","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<cite>Piae Cantiones</cite> 1582"
"Gentle Mary laid her child","Gentle Mary laid her child, Lowly in a manger",gentle_mary_laid_her_child,"The Hymnal",H1973,d115,"Gentle Mary laid her child",,"Joseph Simpson Cook",,,,,,,,
"Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,"Great Songs of the Church (Revised)",GSC1986,196,"Gentle Mary Laid Her Child",,"Joseph S. Cook",,,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,"© Gordon V. Thompson, Ltd., Toronto. Used by permission of Carl Fischer, Inc., New York","Theodoricus Petrus' Piae Cantiones</i>, 1582"
"Gentle Mary Laid Her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,"Rejoice Hymns",RH2011,214,"Gentle Mary Laid Her Child",,"Joseph H. Cook, 1859-1933","Ron Hamilton, 1950-","7.6.7.6 D",WENIGER,weniger_hamilton,11231227116177112312,English,,
"Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,420,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook, 1859-1933","Stanley L. Osborne","7.6.7.6 D with repeat",GWYNNE,gwynne,,,,
"Gentle Mary laid her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,"The Hymnal",HPAG1933,453,,,"Joseph Simpson Cook","Ernest MacMillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,,,"A spring carol, c. 14th century"
"Gentle Mary laid her child","Gentle Mary laid her child",gentle_mary_laid_her_child,"Trinity Hymnal",TH1961,640,,,"Joseph S. Cook","Sir Ernest MacMillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"Spring carol, c. 14th Century"
"Gentle Mary Laid Her Head","Gentle Mary laid her child",gentle_mary_laid_her_child,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,206a,"Gentle Mary Laid Her Head",,"James Simpson Cook, 1859-1933",,,,,,English,,
"Gentle Mary laid her child, Lowly in a manger","Gentle Mary laid her child, Lowly in a manger",gentle_mary_laid_her_child,"Songs of Praise for Schools: A Book of Worship for Elementary Schools",SoP1957,d25,,,"Joseph Simpson Cook",,,,,,,,
"Gentle Mary laid her child","Gentle Mary laid her child",gentle_mary_laid_her_child,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,37,,,"Joseph Simpson Cook","Melchior Vulpius","7.6.7.6 D",WEIMAR,jesu_kreuz_leiden_und_pein_vulpius,32123456543213543217,,,
"Gentle Mary laid her child, Lowly in a manger","Gentle Mary laid her child, Lowly in a manger",gentle_mary_laid_her_child,"Junior Hymnal",JH1964,d43,,,"Joseph Simpson Cook",,,,,,English,,
"Gentle Mary laid her child, Lowly in a manger","Gentle Mary laid her child, Lowly in a manger",gentle_mary_laid_her_child,"The Canadian Youth Hymnal",CYH1939,67,,,"Joseph Simpson Cook",,,,,,,,
"Gentle Mary laid her child, Lowly in a manger","Gentle Mary laid her child, Lowly in a manger",gentle_mary_laid_her_child,"Hymnal for Christian Worship",H4CW1940,d79,,,"Joseph Simpson Cook",,,,,,English,,
"Gentle Mary laid her child, Lowly in a manger","Gentle Mary laid her child, Lowly in a manger",gentle_mary_laid_her_child,"Worship in Song",WS1942,d83,,,"Joseph Simpson Cook",,,,,,,,
"Gentle Mary laid her child, Lowly in a manger","Gentle Mary laid her child, Lowly in a manger",gentle_mary_laid_her_child,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,107,,,"Joseph Simpson Cook",,,,,,English,,
"Gentle Mary laid her child, Lowly in a manger","Gentle Mary laid her child, Lowly in a manger",gentle_mary_laid_her_child,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,107,,,"Joseph Simpson Cook",,,,,,English,,
"Gentle Mary laid her child lowly in a manger","Gentle Mary laid her child lowly in a manger",gentle_mary_laid_her_child,"The Christian Life Hymnal",CLH2006,109,,,,,,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,,,
"Gentle Mary laid her child, Lowly in a manger","Gentle Mary laid her child, Lowly in a manger",gentle_mary_laid_her_child,"The New Church Hymnal",NCH1937,d119,,,"Joseph Simpson Cook",,,,,,,,
"Gentle Mary laid her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,119,,,,,,,,,English,,
"Gentle Mary laid her child, Lowly in a manger","Gentle Mary laid her child, Lowly in a manger",gentle_mary_laid_her_child,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d140,,,"Joseph Simpson Cook",,,,,,,,
"Gentle Mary laid her child, Lowly in a manger","Gentle Mary laid her child, Lowly in a manger",gentle_mary_laid_her_child,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d140,,,"Joseph Simpson Cook",,,,,,,,
