hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","O God, accept the sacred hour","O God, accept the sacred hour",o_god_accept_the_sacred_hour,CHLE1827,661,,,,,,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","At the Cross of the Communion","O God, accept the sacred hour",o_god_accept_the_sacred_hour,CHAP1845,232,"At the Cross of the Communion",,,,8.6.8.6,,,,English,,
"A Collection of Hymns for the Sanctuary. Rev.ed. with a Supplement","O God, accept the sacred hour Which we to thee","O God, accept the sacred hour Which we to thee",o_god_accept_the_sacred_hour,CHSR1860,d56,,,"Samuel Gilman",,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","O God! accept the sacred hour","O God! accept the sacred hour",o_god_accept_the_sacred_hour,CHCC1843,386,,,,,,,,,English,"Sewall's Col.",
"A Collection of Psalms and Hymns for Christian Worship","O God, accept the sacred hour","O God, accept the sacred hour",o_god_accept_the_sacred_hour,CPHC1830,519,,,,,,,,,English,"Sewall's Col.",
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","O God, accept the sacred hour","O God, accept the sacred hour",o_god_accept_the_sacred_hour,CPHC1833,519,,,,,8.6.8.6,,,,English,"Sewall's Col.",
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","O God, accept the sacred hour","O God, accept the sacred hour",o_god_accept_the_sacred_hour,CPHC1832,519,,,,,8.6.8.6,,,,English,"Sewall's Col.",
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","O God, accept the sacred hour","O God, accept the sacred hour",o_god_accept_the_sacred_hour,CPHC1831,519,,,,,,,,,English,"Sewall's Col.",
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","O God! accept the sacred hour","O God! accept the sacred hour",o_god_accept_the_sacred_hour,CPHU1842,539,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","O God, accept the sacred hour","O God, accept the sacred hour",o_god_accept_the_sacred_hour,CPHU1845,539,,,Anonymous,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","O God! accept the sacred hour","O God! accept the sacred hour",o_god_accept_the_sacred_hour,CPHS1820,471,,,,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","O God! accept the sacred hour","O God! accept the sacred hour",o_god_accept_the_sacred_hour,CPHS1845,471,,,,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","O God, accept the sacred hour","O God, accept the sacred hour",o_god_accept_the_sacred_hour,CPHF1846,636,,,,,,,,,English,,
"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches","O God, accept the sacred hour","O God, accept the sacred hour",o_god_accept_the_sacred_hour,AHCH1835,661,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","O God, accept the sacred hour","O God, accept the sacred hour",o_god_accept_the_sacred_hour,CHPP1845,639,,,"S. Gilman",,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","O God! accept the sacred hour","O God! accept the sacred hour",o_god_accept_the_sacred_hour,CHAW1823,403,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","O God, accept the sacred hour Which we to thee","O God, accept the sacred hour Which we to thee",o_god_accept_the_sacred_hour,CPHA1856,d662,,,"Samuel Gilman",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","O God, accept the sacred hour","O God, accept the sacred hour",o_god_accept_the_sacred_hour,CHCH1876,761,,,"S. Gilman",,,,,,English,,
"Church Music, a Collection of Hymn Tunes.","O God, accept the sacred hour Which we to thee","O God, accept the sacred hour Which we to thee",o_god_accept_the_sacred_hour,CMCH1855,d116,,,"Samuel Gilman",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","O God, accept the sacred hour Which we to thee","O God, accept the sacred hour Which we to thee",o_god_accept_the_sacred_hour,HTBC1878,d474,,,"Samuel Gilman",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","O God, accept the sacred hour","O God, accept the sacred hour",o_god_accept_the_sacred_hour,HTBC1883,435,,,"Samuel Gilman",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Close of communion","O God! accept the sacred hour ",o_god_accept_the_sacred_hour,HTBC1871,500,"Close of communion",,"S. Gilman",,,,,,English,,
"Hymn Book for Christian Worship","O God, accept the sacred hour","O God, accept the sacred hour",o_god_accept_the_sacred_hour,HBCW1854,346,,,"S. Gilman",,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","O God, accept the sacred hour","O God, accept the sacred hour",o_god_accept_the_sacred_hour,HBCW1864,a346,,,"S. Gilman",,,,,,English,,
"Hymnal Amore Dei","O God, accept the sacred hour","O God, accept the sacred hour",o_god_accept_the_sacred_hour,ADUS1904,77,,,"Rev. Samuel Gilman, 1791-1858","Rev. J. B. Dykes, 1823-1876",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Hymnal, Amore Dei","O God, accept the sacred hour","O God, accept the sacred hour",o_god_accept_the_sacred_hour,HAD1890,77,,,"Rev. Samuel Gilman, 1791-1858",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","O God, accept the sacred hour","O God, accept the sacred hour",o_god_accept_the_sacred_hour,hadr1903,a77,,,"Rev. Samuel Gilman, 1791-1858",,,,,,English,,
"Hymns adapted to Communion Service","O God, accept the sacred hour","O God, accept the sacred hour",o_god_accept_the_sacred_hour,HCS1834,25,,,,,,,,,English,"Sewall's Col.",
"Hymns for Children and Young Persons","O God, accept the sacred hour Which we to thee","O God, accept the sacred hour Which we to thee",o_god_accept_the_sacred_hour,HCYP1854,d300,,,"Samuel Gilman",,,,,,English,,
"Hymns for Public Worship","O God! accept the sacred hour","O God! accept the sacred hour",o_god_accept_the_sacred_hour,HPW1845,538,,,,,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","O God, accept the sacred hour","O God, accept the sacred hour",o_god_accept_the_sacred_hour,H4Co1853,369,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","O God, accept the sacred hour","O God, accept the sacred hour",o_god_accept_the_sacred_hour,HCC61857,369,,,,,,,,,English,,
"Hymns for the Lord's Supper","O God, accept the sacred hour Which we to thee","O God, accept the sacred hour Which we to thee",o_god_accept_the_sacred_hour,H4LS1820,d24,,,"Samuel Gilman",,,,,,English,,
"Hymns for the Lords Supper: original and selected. (2nd ed.)","O God, accept the sacred hour","O God, accept the sacred hour",o_god_accept_the_sacred_hour,HLSO1821,XX,,,,,,,,,,,
"Melodies and Hymns for Divine Service in Appleton Chapel","Close of worship","O God, accept the sacred hour Which we to thee",o_god_accept_the_sacred_hour,MHDS1870,a224,"Close of worship",,"Samuel Gilman",,,,,,English,,
"Prayers and Hymns for the Church and the Home","O God, accept the sacred hour Which we to thee","O God, accept the sacred hour Which we to thee",o_god_accept_the_sacred_hour,PHCH1866,d448,,,"Samuel Gilman",,,,,,,,
"Psalms and Hymns, for Social and Private Worship","O God, accept the sacred hour Which we to thee","O God, accept the sacred hour Which we to thee",o_god_accept_the_sacred_hour,PHSP1822,d322,,,"Samuel Gilman",,,,,,,,
"Sacred Poetry","O God, accept the sacred hour","O God, accept the sacred hour",o_god_accept_the_sacred_hour,SPSA1851,199,,,,,,,,,,,
"Singers and Songs of the Liberal Faith","O God, accept the sacred hour Which we to thee","O God, accept the sacred hour Which we to thee",o_god_accept_the_sacred_hour,SSLF1875,73,,,"Samuel Gilman",,,,,,,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","Close of worship","O God, accept the sacred hour Which we to thee",o_god_accept_the_sacred_hour,SHTC1868,224,"Close of worship",,"Samuel Gilman",,,,,,,,
"Templi Carmina","O God, accept the sacred hour Which we to thee","O God, accept the sacred hour Which we to thee",o_god_accept_the_sacred_hour,TC1853,d165,,,"Samuel Gilman",,,,,,,,
"The Chapel Hymn Book (4th ed.)","Close of service","O God, accept the sacred hour Which we to thee",o_god_accept_the_sacred_hour,CHBW1842,d252,"Close of service",,"Samuel Gilman",,,,,,,,
"The Chapel Hymn Book.  5th ed.","O God, accept the sacred hour Which we to thee","O God, accept the sacred hour Which we to thee",o_god_accept_the_sacred_hour,CHB51845,d249,,,"Samuel Gilman",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","O God, accept the sacred hour Which we to thee","O God, accept the sacred hour Which we to thee",o_god_accept_the_sacred_hour,CP1833,440,,,"Samuel Gilman",,,,,,,,
"The Gospel Hymnal","O God, accept the sacred hour Which we to thee","O God, accept the sacred hour Which we to thee",o_god_accept_the_sacred_hour,GH1880,d429,,,"Samuel Gilman",,,,,,,,
"The Harp","O God! accept the sacred hour","O God! accept the sacred hour",o_god_accept_the_sacred_hour,H11856,192,,,,,,,,,,,
"The Harp. 2nd ed.","O God! accept the sacred hour","O God! accept the sacred hour",o_god_accept_the_sacred_hour,H21860,a192,,,,,,,,,,,
"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools","O God, accept the sacred hour","O God, accept the sacred hour",o_god_accept_the_sacred_hour,KS1C1856,135b,,,,,,,,,,,
"The Modern Harp: or, Boston Sacred Melodist.","O God, accept the sacred hour Which we to thee","O God, accept the sacred hour Which we to thee",o_god_accept_the_sacred_hour,MHBS1846,d172,,,"Samuel Gilman",,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","O God, accept the sacred hour","O God, accept the sacred hour",o_god_accept_the_sacred_hour,NHBD1833,468,,,,,8.6.8.6,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","O God, accept the sacred hour","O God, accept the sacred hour",o_god_accept_the_sacred_hour,NHBD1829,468,,,,,,,,,,,
