hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"El Himnario","Guíame, Oh Salvador","Guíame, oh Salvador",guiame_oh_salvador_por_la_via_de_salud,EH1964,280,"Guíame, Oh Salvador","Cristo, Cristo, ¡No me dejes, oh Señor!","Frank M. Davis; Pedro Grado","Frank M. Davis",,"LEAD ME SAVIOUR",savior_lead_me_lest_i_stray_davis,535176543265435,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","¡Cristo! ¡Cristo! No me dejes ¡oh Señor!","Guíame ¡oh Salvador!",guiame_oh_salvador_por_la_via_de_salud,EHIE1931,245,,"¡Cristo! ¡Cristo! No me dejes ¡oh Señor!","P. Grado; F. M. D.","F. M. Davis",,"GUIAME ¡OH SALVADOR!",savior_lead_me_lest_i_stray_davis,535176543265435,Spanish,,
"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo","¡Cristo! ¡Cristo! No me dejes ¡oh Señor!","Guíame ¡oh! Salvador",guiame_oh_salvador_por_la_via_de_salud,ENHE1914,72,,"¡Cristo! ¡Cristo! No me dejes ¡oh Señor!","Pedro Grado; F. M. D.",,,,,,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Guíame, ¡Oh Salvador!","Guíame ¡oh Salvador!",guiame_oh_salvador_por_la_via_de_salud,NHP1955,74,"Guíame, ¡Oh Salvador!","¡Cristo! ¡Cristo! No me dejes ¡oh Señor!","Pedro Grado; Frank M. Davis","Frank M. Davis",,"[Guíame ¡oh Salvador!]",savior_lead_me_lest_i_stray_davis,535176543265435,Spanish,,
"Himnario Adventista del Séptimo Día","Guíame, ¡oh Salvador!","Guíame, ¡oh Salvador!",guiame_oh_salvador_por_la_via_de_salud,HA2010,466,"Guíame, ¡oh Salvador!","¡Cristo! ¡Cristo! ¡No me dejes, oh Señor!","Pedro Grado (1862-1923); Frank M. Davis (1839-1896)","Frank M. Davis (1839-1896)",,"[Guíame, oh Salvador]",savior_lead_me_lest_i_stray_davis,535176543265435,Spanish,,
"Himnario Adventista: para uso en el culto divino","Guíame, ¡oh Salvador!","Guíame, ¡oh Salvador! por la senda de salud",guiame_oh_salvador_por_la_via_de_salud,HACD1962,434,"Guíame, ¡oh Salvador!","¡Cristo! ¡Cristo! ¡No me dejes, oh Señor!","Pedro Grado","F. M. Davis",,"[Guíame, ¡oh Salvador! por la senda de salud]",savior_lead_me_lest_i_stray_davis,535176543265435,Spanish,,
"Himnario Cristiano para uso de las Iglesias Evangélicas","¡Cristo! ¡Cristo! no me dejes ¡oh Señor!","Guíame ¡oh Salvador!",guiame_oh_salvador_por_la_via_de_salud,HC1908,211,,"¡Cristo! ¡Cristo! no me dejes ¡oh Señor!","Pedro Grado","Frank M. Davis",,"[Guíame ¡oh Salvador!]",savior_lead_me_lest_i_stray_davis,535176543265435,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Guíame, ¡Oh Salvador!","Guíame, ¡oh Salvador! Por la vía de salud",guiame_oh_salvador_por_la_via_de_salud,HM1973,121,"Guíame, ¡Oh Salvador!","¡Cristo! ¡Cristo! No me dejes, ¡oh Señor!","Frank M. Davis, 1839-1896; Pedro Grado, 1862-1923","Frank M. Davis, 1839-1896",,"LEAD ME, SAVIOR",savior_lead_me_lest_i_stray_davis,535176543265435,Spanish,,
"Himnos de Fe y Alabanza","Guiame, oh Salvador","Guíame, ¡oh, Salvador!",guiame_oh_salvador_por_la_via_de_salud,HFA1966,214,"Guiame, oh Salvador","¡Cristo! ¡Cristo! Ne me dejes, ¡oh Señor!","F. M. D.; Pedro Grado","F. M. Davis",,"[Guíame, ¡oh, Salvador!]",savior_lead_me_lest_i_stray_davis,535176543265435,Spanish,,
"Himnos de Gloria","Guíame ¡Oh! Salvador","Guíame ¡oh! Salvador",guiame_oh_salvador_por_la_via_de_salud,HdG1949,98,"Guíame ¡Oh! Salvador","¡Cristo! ¡Cristo! No me dejes ¡oh! Señor","P. Grado","H. A. Henry",,"[Guíame ¡oh! Salvador]",loving_savior_lead_thou_me_henry,37213657657243,Spanish,,
"Himnos de Gloria","Guíame ¡Oh! Salvador","Guíame ¡oh! Salvador",guiame_oh_salvador_por_la_via_de_salud,HdG1921,98,"Guíame ¡Oh! Salvador","¡Cristo! ¡Cristo! No me dejes ¡oh! Señor","P. Grado","H. A. Henry",,"[Guíame ¡oh! Salvador]",loving_savior_lead_thou_me_henry,37213657657243,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Guíame ¡Oh! Salvador","Guíame ¡oh! Salvador",guiame_oh_salvador_por_la_via_de_salud,HdG_CdT,98,"Guíame ¡Oh! Salvador","¡Cristo! ¡Cristo! No me dejes ¡oh! Señor","P. Grado","H. A. Henry",,"[Guíame ¡oh! Salvador]",loving_savior_lead_thou_me_henry,37213657657243,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Guíame ¡Oh! Salvador","Guíame ¡oh! Salvador",guiame_oh_salvador_por_la_via_de_salud,HdG1964,98,"Guíame ¡Oh! Salvador","¡Cristo! ¡Cristo! No me dejes ¡oh! Señor","P. Grado","H. A. Henry",,"[Guíame ¡oh! Salvador]",loving_savior_lead_thou_me_henry,37213657657243,Spanish,,
"Himnos de la Vida Cristiana","Guíame, Oh Salvador","Guíame, ¡oh Salvador!",guiame_oh_salvador_por_la_via_de_salud,HdVC1939,136,"Guíame, Oh Salvador","¡Cristo! ¡Cristo!","F. M. D.; Pedro Grado","F. M. Davis",,"[Guíame, ¡oh Salvador!]",savior_lead_me_lest_i_stray_davis,535176543265435,Spanish,,
"Himnos de la Vida Cristiana","Guíame, Oh Salvador","Guíame, oh Salvador",guiame_oh_salvador_por_la_via_de_salud,HdVC1967,188,"Guíame, Oh Salvador","Cristo, Cristo","Frank M. David; Pedro Grado","Frank M. Davis",,"[Guíame, oh Salvador]",savior_lead_me_lest_i_stray_davis,535176543265435,Spanish,,
"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios","Guíame, oh Salvador","Guíame, oh Salvador",guiame_oh_salvador_por_la_via_de_salud,HdVC19th,136,,,,,,,,,Spanish,,
"Himnos Selectos","Guíame, ¡Oh! Salvador","Guíame, ¡oh Salvador! Por la vía de salud",guiame_oh_salvador_por_la_via_de_salud,HS1952,23,"Guíame, ¡Oh! Salvador","¡Cristo! ¡Cristo!","P. Grado","Frank M. Davis",,"[Guíame, ¡oh Salvador! Por la vía de salud]",savior_lead_me_lest_i_stray_davis,535176543265435,Spanish,,
"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","Guíame, ¡Oh Salvador!","Guíame, oh Salvador",guiame_oh_salvador_por_la_via_de_salud,MEUI1935,86,"Guíame, ¡Oh Salvador!","¡Cristo! ¡Cristo!","P. Grado","H. A. Henry",,"[Guíame, oh Salvador]",loving_savior_lead_thou_me_henry,37213657657243,Spanish,,
"Pequeña Coleccion de Himnos","Guíame, ¡Oh Salvador!","Guíame, ¡oh Salvador!",guiame_oh_salvador_por_la_via_de_salud,PCH1908,11,"Guíame, ¡Oh Salvador!","Cristo . . . Cristo No me dejes",,,,,,,Spanish,,
