firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Creative love, our thanks we give","Creative Love, Our Thanks We Give",creations_lord_we_give_thee_thanks_that_,"Singing the Living Tradition",SLT1993,289,"Creative Love, Our Thanks We Give",,"William DeWitt Hyde, 1858-1917; Beth Ide, 1921-","Ralph Vaughan Williams, 1872-1958",8.8.8.8,"TRUTH FROM ABOVE",the_truth_from_above_english,512321715233217,English,,"English melody"
"Hear me, O Lord, in my distress","Hear me, O Lord, in my distress",hear_me_o_lord_in_my_distress_give_ear,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,125,,,"David G. Preston (b. 1939)","Ralph Vaughan Williams (1872-1958)",8.8.8.8,"THE TRUTH FROM ABOVE",the_truth_from_above_english,512321715233217,English,,"English Traditional Melody; Harmony adapted from <i>Fantasia on Christmas Carols</i>"
"O chief of cities, Bethlehem","O Chief of Cities, Bethlehem",o_chief_of_cities_bethlehem,"Lutheran Worship",LW1982,76,"O Chief of Cities, Bethlehem",,"Aurelius Prudentius Clemens, 348-413",,8.8.8.8,"TRUTH FROM ABOVE",the_truth_from_above_english,512321715233217,English,"Tr. composite","English folk tune"
"O chief of cities, Bethlehem","O Chief of Cities, Bethlehem",o_chief_of_cities_bethlehem,"Lutheran Book of Worship",LBoW1978,81,"O Chief of Cities, Bethlehem",,"Marcus Aurelius Clemens Prudentius, 348-413",,8.8.8.8,"TRUTH FROM ABOVE",the_truth_from_above_english,512321715233217,English,"Tr. composite, alt.","English folk tune"
"O chief of cities, Bethlehem","O Chief of Cities, Bethlehem",o_chief_of_cities_bethlehem,"The Cyber Hymnal",CYBER,4730,"O Chief of Cities, Bethlehem",,"Aurelius Prudentius, 348-413",,8.8.8.8,"TRUTH FROM ABOVE",the_truth_from_above_english,512321715233217,English,"composite translation from Latin to English","English folk tune"
"The great forerunner of the morn","The great forerunner of the morn",the_great_forerunner_of_the_morn,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,235,,,"The Venerable Bede 673-735; J. M. Neale, 1818-1866","Ralph Vaughan Williams, 1872-1958",8.8.8.8,"THE TRUTH FROM ABOVE",the_truth_from_above_english,512321715233217,English,,
"The great forerunner of the morn","The great forerunner of the morn",the_great_forerunner_of_the_morn,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,272,,,"The Venerable Bede, 673-735; John Mason Neale, 1818-1866","Ralph Vaughan Williams, 1872-1958",8.8.8.8,"THE TRUTH FROM ABOVE",the_truth_from_above_english,512321715233217,English,,
"These things did Thomas count as real","These Things Did Thomas Count as Real",these_things_did_thomas_count_as_real,"Hymnal Supplement 98",HS1998,831,"These Things Did Thomas Count as Real",,"Thomas H. Troeger, b. 1945","Henry V. Gerike, b. 1948",8.8.8.8,"TRUTH FROM ABOVE",the_truth_from_above_english,512321715233217,English,,
"This is the truth sent from above","This is the truth sent from above",this_is_the_truth_sent_from_above,"Complete Anglican Hymns Old and New",CAH2000,678,"This is the truth sent from above",,,"Ralph Vaughan Williams, 1872-1958",8.8.8.8,"THE TRUTH FROM ABOVE",the_truth_from_above_english,512321715233217,English,"Traditional English","Traditional English melody collected by Ralph Vaughan Williams"
