displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Jesus, My Savior (Mi Cristo, mi Rey)","My Jesus, my Savior, Lord, there is none like you (Mi Cristo, mi Rey,nadie es como tú)",my_jesus_my_savior,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,426,"My Jesus, My Savior (Mi Cristo, mi Rey)",,"Darlene Zschech, b. 1963; Lori Black Mathis; Danilo Montero","Darlene Zschech, b. 1963",Irregular,"SHOUT TO THE LORD",shout_to_the_lord_zschech,34571211117536176517,"English; Spanish",,
"Shout to the Lord","My Jesus, my Savior",my_jesus_my_savior,"One in Faith",OIF2014,855,"Shout to the Lord","Shout to the Lord, all the earth, let us sing","Darlene Zschech","Darlene Zschech; Brian Fife",,"[My Jesus, my Savior]",shout_to_the_lord_zschech,34571211117536176517,English,,
"Shout to the Lord","My Jesus, my Savior",my_jesus_my_savior,"Sing With Me",SWM,49,"Shout to the Lord","Shout to the Lord, all the earth, let us sing","Darlene Zschech","Darlene Zschech",,"[My Jesus, my Savior]",shout_to_the_lord_zschech,34571211117536176517,English,,
"Shout to the Lord","My Jesus, my Savior, Lord, there is none like you",my_jesus_my_savior,"Worship and Rejoice",WAR2003,94,"Shout to the Lord",,"Darlene Zschech, 1965-","Darlene Zschech, 1965-",,"[My Jesus, my Savior, Lord there is none like you]",shout_to_the_lord_zschech,34571211117536176517,English,,
"Shout to the Lord","My Jesus, my Savior",my_jesus_my_savior,"Sing! A New Creation",SNC,223,"Shout to the Lord","Shout to the Lord, all the earth, let us sing","Darlene Zschech, b. 1965","Darlene Zschech, b. 1965",,"[My Jesus, my Savior]",shout_to_the_lord_zschech,34571211117536176517,English,,
"Shout to the Lord","My Jesus, my Savior",my_jesus_my_savior,"Journeysongs (3rd ed.)",JS2012,588,"Shout to the Lord","Shout to the Lord, all the earth, let us sing","Darlene Zschech","Darlene Zschech; Ed Bolduc, b. 1969",,"[My Jesus, my Savior]",shout_to_the_lord_zschech,34571211117536176517,English,,
"Shout To The Lord","My Jesus, my Savior",my_jesus_my_savior,"CCLI Top 100",CCLI2016,45,"Shout To The Lord","Shout to the Lord","Darlene Zschech","Darlene Zschech",,"[My Jesus, my Savior]",shout_to_the_lord_zschech,34571211117536176517,English,,
"Shout to the Lord","My Jesus, my Savior, Lord, there is none like You",my_jesus_my_savior,"Celebrating Grace Hymnal",CGH2010,348,"Shout to the Lord",,"Darlene Zschech","Darlene Zschech",Irregular,"SHOUT TO THE LORD",shout_to_the_lord_zschech,34571211117536176517,English,,
"Shout to the Lord","My Jesus, my Savior",my_jesus_my_savior,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,603,"Shout to the Lord","Shout to the Lord, all the earth, let us sing (I sing for joy at the work of your hands)","Darlene Zschech, b. 1965","Darlene Zschech, b. 1965",,"SHOUT TO THE LORD",shout_to_the_lord_zschech,34571211117536176517,English,,
"Shout To The Lord","My Jesus, my Savior",my_jesus_my_savior,"CCLI Top 100",CCLI2018,57,"Shout To The Lord","Shout to the Lord","Darlene Zschech","Darlene Zschech",,"[My Jesus, my Savior]",shout_to_the_lord_zschech,34571211117536176517,English,,
"Shout To The Lord","My Jesus, my Savior",my_jesus_my_savior,"CCLI Top 100 ",CCLI2017,59,"Shout To The Lord","Shout to the Lord","Darlene Zschech","Darlene Zschech",,"[My Jesus, my Savior]",shout_to_the_lord_zschech,34571211117536176517,English,,
"Shout To The Lord","My Jesus, my Savior",my_jesus_my_savior,"CCLI Top 100 ",CCLI2021,59,"Shout To The Lord","Shout to the Lord","Darlene Zschech","Darlene Zschech",,"[My Jesus, my Savior]",shout_to_the_lord_zschech,34571211117536176517,English,,
"Shout To The Lord","My Jesus, my Savior",my_jesus_my_savior,"CCLI Top 100",CCLI2019,62,"Shout To The Lord","Shout to the Lord","Darlene Zschech","Darlene Zschech",,"[My Jesus, my Savior]",shout_to_the_lord_zschech,34571211117536176517,English,,
"Shout To The Lord","My Jesus, my Savior",my_jesus_my_savior,"CCLI Top 100",CCLI2022,62,"Shout To The Lord","Shout to the Lord","Darlene Zschech","Darlene Zschech",,"[My Jesus, my Savior]",shout_to_the_lord_zschech,34571211117536176517,English,,
"Shout To The Lord","My Jesus, my Savior",my_jesus_my_savior,"CCLI Top 100",CCLI2020,66,"Shout To The Lord","Shout to the Lord","Darlene Zschech","Darlene Zschech",,"[My Jesus, my Savior]",shout_to_the_lord_zschech,34571211117536176517,English,,
"Shout To The Lord","My Jesus, my Savior",my_jesus_my_savior,"CCLI Top 100",CCLI2023,69,"Shout To The Lord","Shout to the Lord","Darlene Zschech","Darlene Zschech",,"[My Jesus, my Savior]",shout_to_the_lord_zschech,34571211117536176517,English,,
"My Jesus, my Savior, Lord, there is none like You","My Jesus, my Savior, Lord, there is none like You",my_jesus_my_savior,"The Christian Life Hymnal",CLH2006,71,,,,,,"SHOUT TO THE LORD",shout_to_the_lord_zschech,34571211117536176517,,,
"My Jesus, my Savior","My Jesus, my Savior",my_jesus_my_savior,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,129,,,,,Irregular,,,,,,
"Shout to the Lord","My Jesus, my Savior",my_jesus_my_savior,"Baptist Hymnal 2008",BH2008,133,"Shout to the Lord","Shout to the Lord, all the earth, let us sing","Darlene Zschech","Darlene Zschech",Irregular,"SHOUT TO THE LORD",shout_to_the_lord_zschech,34571211117536176517,English,,
"Shout to the Lord","My Jesus, my Savior",my_jesus_my_savior,"Evangelical Lutheran Worship",ELW2006,821,"Shout to the Lord",,"Darlene Zschech, b. 1965","Darlene Zschech",,"SHOUT TO THE LORD",shout_to_the_lord_zschech,34571211117536176517,English,,
"Shout to the Lord","My Jesus, my Savior",my_jesus_my_savior,"Hymns of Promise: a large print songbook",HOP2015,35,"Shout to the Lord","Shout to the Lord, all the earth let us sing","Darlene Zschech, 1965-","Darlene Zschech, 1965-",Irregular,"SHOUT TO THE LORD",shout_to_the_lord_zschech,34571211117536176517,English,,
"Shout to the Lord","My Jesus, my Savior, Lord there is none like you",my_jesus_my_savior,"The Minter Lane Hymnal VI",MLH2013,57,"Shout to the Lord","Shout to the Lord, all the earth let us sing","Darlene Zschech; Jack Boyd","Darlene Zschech",,"SHOUT TO THE LORD",shout_to_the_lord_zschech,34571211117536176517,English,,
"Shout to the Lord (Cante al Señor)","My Jesus, my Savior (Mi Cristo, mi rey)",my_jesus_my_savior,"Voices Together",VT2020,125,"Shout to the Lord (Cante al Señor)","Shout to the Lord, all the earth, let us sing (Cante al Señor, toda la creación)","Darlene Zschech; Don Moen","Darlene Zschech",Irregular,"SHOUT TO THE LORD",shout_to_the_lord_zschech,34571211117536176517,Spanish,,
"My Jesus, my Saviour","My Jesus, my Saviour",my_jesus_my_savior,"The Irish Presbyterian Hymnbook",IPH2004,220,,,"Darlene Zschech","Darlene Zschech",,"[My Jesus, my Saviour]",shout_to_the_lord_zschech,34571211117536176517,English,,
"Shout to the Lord","My Jesus, My Savior",my_jesus_my_savior,"Sing the Faith",STF,2074,"Shout to the Lord","Shout to the Lord, all the earth, let us sing","Darlene Zschech","Darlene Zschech",Irregular,ZSCHECH,shout_to_the_lord_zschech,34571211117536176517,English,,
"Shout to the Lord","My Jesus, My Savior",my_jesus_my_savior,"The Faith We Sing",FWS,2074,"Shout to the Lord","Shout to the Lord, all the earth, let us sing","Darlene Zschech","Darlene Zschech",Irregular,ZSCHECH,shout_to_the_lord_zschech,34571211117536176517,English,,
"My Jesus, my Saviour","My Jesus, my Saviour",my_jesus_my_savior,"Complete Anglican Hymns Old and New",CAH2000,461,"My Jesus, my Saviour",,"Darlene Zschech","Darlene Zschech",,"[My Jesus, my Saviour]",shout_to_the_lord_zschech,34571211117536176517,English,,
"Shout to the Lord, all the earth, let us sing","My Jesus, my Saviour",my_jesus_my_savior,"Church Hymnary (4th ed.)",CH4,531,,"Shout to the Lord, all the earth, let us sing","Darlene Zschech","Darlene Zschech",,"[My Jesus, my Saviour]",shout_to_the_lord_zschech,34571211117536176517,English,,
"Shout to the Lord, all the earth, let us sing","My Jesus, my Saviour",my_jesus_my_savior,"Hymns of Glory, Songs of Praise",HGSP2008,531,,"Shout to the Lord, all the earth, let us sing","Darlene Zschech","Darlene Zschech",,"[My Jesus, my Saviour]",shout_to_the_lord_zschech,34571211117536176517,English,,
"My Jesus, my Saviour","My Jesus, my Saviour",my_jesus_my_savior,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,732,,,"Darlene Zschech (b. 1965)","Darlene Zschech (b. 1965)",,"[My Jesus, my Saviour]",shout_to_the_lord_zschech,34571211117536176517,English,,
"My Jesus, my Saviour","My Jesus, my Saviour",my_jesus_my_savior,"Together in Song: Australian hymn book II",TIS1999,738,,,"Darlene Zschech","Darlene Zschech",,"SHOUT TO THE LORD",shout_to_the_lord_zschech,34571211117536176517,English,,
"My Jesus, my Saviour (Shout to the Lord)","My Jesus, my Saviour",my_jesus_my_savior,"Complete Mission Praise",CMP2000,1003,"My Jesus, my Saviour (Shout to the Lord)","Shout to the lord all the earth, let us sing","Darlene Zschech","Darlene Zschech",,"[My Jesus, my Saviour]",shout_to_the_lord_zschech,34571211117536176517,English,,
"Shout to the Lord all the earth, let us sing","My Jesus, my Saviour",my_jesus_my_savior,"Singing the Faith",STF2011,363,,"Shout to the Lord all the earth, let us sing","Darlene Zschech, b. 1965","Darlene Zschech, b. 1965",,"[My Jesus, my Saviour]",shout_to_the_lord_zschech,34571211117536176517,English,,
"Shout to the Lord","My Jesus, my Saviour",my_jesus_my_savior,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,519,"Shout to the Lord",,"Darlene Zschech","Darlene Zschech",,"[My Jesus, my Saviour]",shout_to_the_lord_zschech,34571211117536176517,English,,
"Psalm 65","Shout to the Lord, all the earth. Let us sing.",my_jesus_my_savior,"Sing! A New Creation",SNC,222,"Psalm 65",,"Darlene Zschech","Darlene Zschech",,"[Shout to the Lord, all the earth, Let us sing]",shout_to_the_lord_zschech,34571211117536176517,English,,
