displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,27,,,,"Peter Ritter",,HURSLEY,hursley_ritter,1111712321,,,
"Lord of all being! throned afar","Lord of all being! throned afar",lord_of_all_being_throned_afar,"The Woman's Hymnal: a collection of sacred lyrics set to music and arranged as duets for soprano and alto, (tenor and bass ad libitum.) for the use of The Woman's College of Baltimore",WH1892,29,,,"Oliver W. Holmes, (1809- )","P. Ritter (1760-1846)",,HURSLEY,hursley_ritter,11117123213333,English,,
"Lord, speak to me that I may speak","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"The Church Missionary Hymn Book",CMHB1899,97,,,"Frances R. Havergal","P. Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Let All the World In Wonder Gaze","Let all the world in wonder gaze",let_all_the_world_in_wonder_gaze,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,143,"Let All the World In Wonder Gaze",,"Rev B F Wheeler","Peter Ritter; William H. Monk",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,
"Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"University Hymns: with tunes arranged for men's voices",UHTA1907,301,,,"William C. Bryant","P. Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Lob Gottes","Großer Gott, wir loben dich!",grosser_gott_wir_loben_dich,"Das geistliche Volkslied: Sammlung geistlicher Lieder für außergottesdienstliche Kreise in vierstimmigem Satze, zugleich asl Begleiterin der ""Kleine Missionsharfe"" (10. Auflage)",GVL1891,11,"Lob Gottes",,,"P. Ritter",,"[Großer Gott, wir loben dich!]",hursley_ritter,11117123213333,German,"Aus den ""Liebern zur öffentlichen und häuslichen Andacht"". Prag. 1783",
"Lord of All Being, Throned Afar","Lord of all being, thron'd afar",lord_of_all_being_throned_afar,"A Hymnal for Friends",H4F1942,15,"Lord of All Being, Throned Afar",,"Oliver Wendell Holmes",,,HURSLEY,hursley_ritter,11117123213333,English,,"From Katholisches Gesangbuch, Vienna, c. 1774"
"لرب حل صهيون","لرب حل صهيون",lirabben_halla_sihyawn,"تطريب الآذان في صناعة الألحان",TA1873,18,,,,,,HURSLEY,hursley_ritter,11117123213333,Arabic,,
"لرب حل صهيون","لرب حل صهيون",lirabben_halla_sihyawn,"تطريب الآذان في صناعة الألحان",TA1878,18,,,,,,HURSLEY,hursley_ritter,11117123213333,Arabic,,
"Lord of All Being, Throned Afar","Lord of all being, thron'd afar",lord_of_all_being_throned_afar,"A Hymnal for Friends",H4F1955,54,"Lord of All Being, Throned Afar",,"Oliver Wendell Holmes",,,HURSLEY,hursley_ritter,11117123213333,,,"From Katholisches Gesangbuch, Vienna, c. 1774"
"Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"University Hymns",UH1924,138,,,"William Cullen Bryant","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,"Katholisches Gesangbuch, Vienna 1774"
"Lord, I despair myself to heal","Lord, I despair myself to heal",lord_i_despair_myself_to_heal,"Songs of Joy and Gladness No. 2",SJG21890,240,,,"C. Wesley",,,HURSLEY,hursley_ritter,11117123213333,English,,German
"Lord of all being! throned afar","Lord of all being! throned afar",lord_of_all_being_throned_afar,"Hymnal Amore Dei",ADUS1904,314,,,"O. W. Holmes (1809- )","Francis Joseph Haydn; William Henry Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Lord of the home","Lord of the home, your only Son",lord_of_the_home_thine_only_son,"Hymnal: A Worship Book",HAWB1992,490,"Lord of the home",,"Albert F. Bayly",,,HURSLEY,hursley_ritter,11117123213333,English,"<cite>Rejoice, O People</cite>, 1950","arranged from GROSSER GOTT, WIR LOBEN DICH, <cite>Katholisches Gesangbuch</cite>, ca. 1774"
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Service Hymnal with an introductory service",SH1904,145,,,,"W. H. Monk",,"[Lord of all being, throned afar]",hursley_ritter,11117123213333,,,
