displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Shall I Follow Him I Serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,"The Hymnal and Order of Service",HOoS1937,94,"How Shall I Follow Him I Serve?",,"Josiah Conder",,,,,,,,
"How Shall I Follow Him I Serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,"The Hymnal and Order of Service",HOoS1926,94,"How Shall I Follow Him I Serve?",,"Josiah Conder","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"How Shall I Follow Him I Serve?","How shall I follow Him I serve",how_shall_i_follow_him_i_serve,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,241,"How Shall I Follow Him I Serve?",,"Josiah Conder","Henry Percy Smith",,"[How shall I follow Him I serve]",maryton_smith,333432225543117,English,,
"How Shall I Follow Him I Serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,"The Cyber Hymnal",CYBER,2611,"How Shall I Follow Him I Serve?",,"Josiah Conder","Ludwig van Beethoven, 1770-1827",8.8.8.8,ALSACE,alsace_beethoven,512334325432371,English,"<cite>Star in the East</cite> (London: 1824)",
"How Shall I Follow Him I Serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a361,"How Shall I Follow Him I Serve?",,"Josiah Conder",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,"Common Service Book of the Lutheran Church",LHTC1918,55,,,"Josiah Conder","Timothy R. Matthews",,SAXBY,saxby_matthews,3332117122235545,English,,
"How Shall I Follow Him I Serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,"Hymnal and Liturgies of the Moravian Church",HLMC1969,191,"How Shall I Follow Him I Serve?",,"Josiah Conder, 1789-1855","Henry Baker, 1835-1910",,QUEBEC,quebec_baker,33351223555423422222,English,,
"How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,206,,,"Josiah Conder",,,,,,,,
"How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,215a,,,"Josiah Conder",Beethoven,,"[How shall I follow Him I serve?]",germany_beethoven_gardiner,51712567111762765455,English,,
"How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,304,,,"Josiah Conder","Ludwig von Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,
"How Shall I Follow Him I Serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,361,"How Shall I Follow Him I Serve?",,"Josiah Conder",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"How Shall I Follow Him I Serve?","[How Shall I Follow Him I Serve?]",how_shall_i_follow_him_i_serve,"Scripture Song Database",NTSONG,1557,"How Shall I Follow Him I Serve?",,"Josiah Conder",,,,,,English,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",
"How Shall I Copy Him?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,833,"How Shall I Copy Him?",,"Josiah Conder",Beethhoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a221,,,"J. Conder",,,,,,English,,
"How shall I follow him I serve?","How shall I follow him I serve?",how_shall_i_follow_him_i_serve,"The Great Redemption: in Songs New and Selected",GRSN1894,21,,,"J. Conder",,,,,,English,,
"How shall I follow him I serve","How shall I follow him I serve",how_shall_i_follow_him_i_serve,"Youth's Favorite Songs",YFS1955,d46,,,"Josiah Conder",,,,,,,,
"How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings",SWWC1899,52,,,"Josiah Conder","Ludwig von Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,"The Church Hymnary",CH1902a,54,,,,"G. M. Garrett",,GARRETT,garrett_garrett_54326,54326543255176457651,English,,
"How shall I follow him I serve","How shall I follow him I serve",how_shall_i_follow_him_i_serve,"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions",HDWC1922,d58,,,"Josiah Conder",,,,,,English,,
"How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,"Hymns for the Church",H4C1911,64,,,"J. Conder",,,,,,English,,
"How shall I follow him I serve","How shall I follow him I serve",how_shall_i_follow_him_i_serve,"Hymns of Worship and Service (Chapel Ed., 4th ed.)",HOWS1908,64,,,"Josiah Conder",,,,,,English,,
"How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,"Hymns of Worship and Service: College Edition",HWSC1908,64,,,"J. Conder","H. Baker",,"QUEBEC (HESPERUS)",quebec_baker,333512235554534,English,,
"How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,64,,,"J. Conder","H. Baker",,"QUEBEC (HESPERUS)",quebec_baker,333512235554534,English,,
"How shall I follow Him I serve","How shall I follow Him I serve",how_shall_i_follow_him_i_serve,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,71,,,"Josiah Conder","Ludwig von Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"How shall I follow him I serve","How shall I follow him I serve",how_shall_i_follow_him_i_serve,"Hymnal and Liturgies of the Moravian Church",HLMC1920,79,,,"Josiah Conder, 1789-1855","Rev. Sir Henry W. Baker, 1821-1877",,QUEBEC,quebec_baker,33351223555423422222,English,,
"How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,87,,,"Josiah Conder","Robert W. Dixon",,STAINCLIFFE,staincliffe_dixon,3323433215545,English,,
"How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,"The Chapel Hymnal",CH1898,87,,,"Josiah Conder","Robert W. Dixon",,STAINCLIFFE,staincliffe_dixon,3323433215545,English,,
"How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,"The Chapel Hymnal",CH1908a,87,,,"Josiah Conder","Robert W. Dixon",,STAINCLIFFE,staincliffe_dixon,3323433215545,English,,
"How shall I follow him I serve","How shall I follow him I serve",how_shall_i_follow_him_i_serve,"The Junior Hymnal and Suggested Orders of Worship",JHSO1961,d97,,,"Josiah Conder",,,,,,,,
"How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,"Hymns of Worship and Service (15th ed.)",HWS11907,103,,,"J. Conder",,,,,,English,,
"How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,"Hymns of Worship and Service",HoWS1905,103,,,"J. Conder","H. Baker",,"QUEBEC (HESPERUS)",quebec_baker,333512235554534,English,,
"How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,"Hymns of Worship and Service: (12th ed.)",HoWS1909,103,,,"J. Conder","H. Baker",,"QUEBEC (HESPERUS)",quebec_baker,333512235554534,English,,
"How shall I follow him I serve","How shall I follow him I serve",how_shall_i_follow_him_i_serve,"The Haverford School Hymnal",HSH1925,d114,,,"Josiah Conder",,,,,,English,,
"How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,"The Churchman's Treasury of Song",CTS1907,123,,,"Josiah Conder",,,,,,English,,
"How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,"The Pilgrim Hymnal",PH1904,124,,,"Josiah Conder",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"If Any Man Serve Me, Let Him Follow Me","How shall I follow him I serve",how_shall_i_follow_him_i_serve,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,140,"If Any Man Serve Me, Let Him Follow Me",,"Josiah Conder",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,
"How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,"Hymns of the Christian Life",HoCL1925,150,,,"Josiah Conder","Edward Miller",,"ROCKINGHAM, OLD",rockingham_miller,134213565517655,English,,
"How shall I follow him I serve","How shall I follow him I serve",how_shall_i_follow_him_i_serve,"Hymns of the Christian Life",HoCL1937,d152,,,"Josiah Conder",,,,,,English,,
"How shall I follow him I serve","How shall I follow him I serve",how_shall_i_follow_him_i_serve,"Hymns of the Christian Life",HoCL1928,d155,,,"Josiah Conder",,,,,,English,,
"How shall I follow him I serve","How shall I follow him I serve",how_shall_i_follow_him_i_serve,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,156,,,"Josiah Conder","Henry Baker",,"QUEBEC (HESPERUS)",quebec_baker,33351223555423422222,,,
"How shall I follow him I serve","How shall I follow him I serve",how_shall_i_follow_him_i_serve,"Gloria in Excelsis",GE1905a,d166,,,"Josiah Conder",,,,,,English,,
"How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,"Christian Chorals: for the Chapel and Fireside",CCCF1885,171,,,"Josiah Conder","Martin Luther",,"JEHOVAH JIREH",spires_klug,12321712321344534455,English,,
"How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,"Common Praise: hymns with tunes for Christian worship",CP1913,176,,,"J. Conder","H. Baker",,WHITBURN,quebec_baker,333512235554534,English,,
"How shall I follow him I serve!","How shall I follow him I serve!",how_shall_i_follow_him_i_serve,"Sursum Corda: a book of praise",SCW1898,179a,,,"Josiah Conder",,,,,,,,
"How shall I follow him I serve?","How shall I follow him I serve?",how_shall_i_follow_him_i_serve,"Sursum Corda: a book of praise",SCW1898,179b,,,"Josiah Conder",,,,,,,,
"How shall I follow him I serve?","How shall I follow him I serve?",how_shall_i_follow_him_i_serve,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,181,,,"J. Conder",,,,,,,,
"How shall I follow him I serve","How shall I follow him I serve",how_shall_i_follow_him_i_serve,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d185,,,"Josiah Conder",,,,,,,,
"How shall I follow him I serve","How shall I follow him I serve",how_shall_i_follow_him_i_serve,"The Plymouth Hymnal",PH1893,d195,,,"Josiah Conder",,,,,,,,
"How shall I follow him I serve","How shall I follow him I serve",how_shall_i_follow_him_i_serve,"Songs of Christian Praise with Music",SCPM1880,d201,,,"Josiah Conder",,,,,,,,
"How shall I follow him I serve","How shall I follow him I serve",how_shall_i_follow_him_i_serve,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d204,,,"Josiah Conder",,,,,,English,,
