displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come unto me, when shadows darkly gather","Come unto me, when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"The Morning Hour: a daily song-service with responsive selections for schools",MH1899,48,,,"Catherine H. Waterman","Claribel; Irving Emerson",,HALL,hall_claribel,55533215677555444444,English,,
"Come unto Me, when shadows darkly gather","Come unto Me, when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,111,,,"Catherine H. Waterman",Claribel,,HALL,hall_claribel,5553321567755533,English,,
"Come unto Me, when shadows darkly gather","Come unto Me, when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,111,,,"Catherine H. Waterman",Claribell,,HALL,hall_claribel,55533215677555444444,English,,
"Nicht Gold und Silber","Nicht Gold und Silber will ich vor dich bringen",nicht_gold_und_silber_will_ich_vor_dich,"Unser Kirchenchor: eine Sammlung geistlicher Lieder für gemischten Chor",UK1892,40,"Nicht Gold und Silber",,"R. A. John, P.",Claribel,,"[Nicht Gold und Silber will ich vor dich bringen]",hall_claribel,55533215677555444444,German,,
"Oh, for the peace that floweth like a river","Oh, for the peace that floweth like a river",o_for_the_peace_which_floweth_like_a_riv,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-69,,,"Jane Crewdson","Emma T. Mitchell",,CLARIBEL,hall_claribel,55533215677555444444,English,,
"Oh, for the peace that floweth like a river","Oh, for the peace that floweth like a river",o_for_the_peace_which_floweth_like_a_riv,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church",PT1895,69,,,"Jane Crewdson","Emma T. Mitchell",,CLARIBEL,hall_claribel,55533215677555444444,English,,
"O for the Peace","Oh, for the peace that floweth as a river",o_for_the_peace_which_floweth_like_a_riv,"Sunday School Hymnal: with offices of devotion",SSH1912,74,"O for the Peace",,Crewdson,"Mrs. E. T. Mitchell",,CLARIBEL,hall_claribel,55533215677555444444,English,,
"The Passing Bell","As on her couch of pain a child was lying",as_on_her_couch_of_pain_a_child_was_lyin,"The Gospel Choir",GC1885,45,"The Passing Bell",,"B. H.","Mrs. Charles Barnard",,"[As on her couch of pain a child was lying]",hall_claribel,55533215677555444444,English,,
"Oh, for the peace that floweth as a river","Oh, for the peace that floweth as a river",o_for_the_peace_which_floweth_like_a_riv,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,216,,,Bonar,,,"[Oh, for the peace that floweth as a river]",hall_claribel,55533215677555444444,English,,
