hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Hymnal for Colleges and Schools","Thy praise alone, O Lord, doth reign in Zion","Thy praise alone, O Lord, doth reign in Zion",thy_praise_alone_o_lord_doth_reign,ANewHCaS,203,,,"John Hopkins",,,"York (The Stilt)",york_scottish,135463522355451,English,,
"Hymnal for Colleges and Schools","Thy praise alone, O Lord, doth reign","Thy praise alone, O Lord, doth reign",thy_praise_alone_o_lord_doth_reign,H4CS1956,122,,,"John H. Hopkins",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","Thy praise alone, O Lord, doth reign","Thy praise alone, O Lord, doth reign",thy_praise_alone_o_lord_doth_reign,HCS31958,d318,,,"John H. Hopkins",,,,,,English,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","Thy praise alone, O Lord, doth reign","Thy praise alone, O Lord, doth reign",thy_praise_alone_o_lord_doth_reign,CHDS1877,296,,,,,,,,,,"Sternhold and Hopkins",
"The Whole Book of Psalms","Thy praise alone, O Lord, doth reign","Thy praise alone, O Lord, doth reign",thy_praise_alone_o_lord_doth_reign,WBOP1790,LXV,,,"J. H.",,,,,,English,,
"The Whole Booke of Psalmes: collected into English meeter","Te decet hymnus","Thy praise alone O Lord doth raigne",thy_praise_alone_o_lord_doth_reign,WBPF1640,33c,"Te decet hymnus",,"J. H.",,,,,,English,,
"University Hymns","Thy praise alone, O Lord, doth reign","Thy praise alone, O Lord, doth reign",thy_praise_alone_o_lord_doth_reign,UH1924,42,,,"Hopkins; Sternhold",,,"YORK TUNE",york_scottish,135463522355451,English,,"The cl Psalmes Edinburgh, 1615"
"University Hymns: with tunes arranged for men's voices","Thy praise alone, O Lord, doth reign","Thy praise alone, O Lord, doth reign",thy_praise_alone_o_lord_doth_reign,UHTA1907,87,,,"Hopkins; Sternhold",,,"YORK TUNE",york_scottish,135463522355451,English,,"Scotch Psalter"
