displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Immanuel ","God with us!  oh, glorious name!",god_with_us_o_glorious_name_let_it_shine,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,146,"Immanuel ",,"Sarah Slinn",,,,,,English,,
"""The Christ of God""","He has come!  the Christ of God",he_has_come_the_christ_of_god,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,143,"""The Christ of God""",,"Horatius Bonar",,,,,,English,,
"Advent Morning","Bright and joyful is the morn",bright_and_joyful_is_the_morn,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,465,"Advent Morning",,Montgomery,,,,,,,,
"""The child Jesus""","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,137,"""The child Jesus""",,"Mrs. C. F. Alexander",,,,,,English,,
"""Friend of Sinners""","One there is above all others",one_there_is_above_all_others_well_deser,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,138,"""Friend of Sinners""",,"John Newton",,,,,,English,,
"The Angels' Song","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,139,"The Angels' Song",,"Edmund H. Sears","R. S. Willis",,CAROL,carol_willis,532216565567112,English,,
"Bethlehem Song","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,140,"Bethlehem Song",,"Nahum Tate","A. S. Sullivan",,NOEL,noel_sullivan,12321234325534,English,,
"The Nativity","Hark!  the herald angels sing",hark_the_herald_angels_sing_glory_to,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,142,"The Nativity",,"Charles Wesley","fr. Mendelssohn",,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"Psalm 98","Joy to the world; the Lord is come!",joy_to_the_world_the_lord_is_come,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,144,"Psalm 98",,"Isaac Watts","L. Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"""All Hail the morn!""","Hail the night, all hail the morn",hail_the_night_all_hail_the_morn,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,145,"""All Hail the morn!""",,Anon.,,,,,,English,,
"Angels' music","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,141,"Angels' music",,"Edwin H. Sears",,,,,,English,,
"The Nativity","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,185,"The Nativity",,"Charles Wesley","fr. Mendelssohn",,"HERALD ANGELS ",mendelssohn_mendelssohn,511713325554323,English,,
"""The Christ of God""","He has come!  the Christ of God",he_has_come_the_christ_of_god,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,186,"""The Christ of God""",,"Horatius Bonar","fr. Mendelssohn",,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"Peace on earth, good-will to men","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"Hymnal of the Methodist Episcopal Church",HMEC1891,188,"Peace on earth, good-will to men",,"John Cawood",,8.7,,,,English,,
Immanuel,"God with us!  oh, glorious name!",god_with_us_o_glorious_name_let_it_shine,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,189,Immanuel,,"Sarah Slinn",,,,,,English,,
"Psalm 98","Joy to the world; the Lord is come!",joy_to_the_world_the_lord_is_come,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,187,"Psalm 98",,"Isaac Watts","L. Mason",,ANTIOCH,antioch_handel,176543215667711,English,,
"""All Hail the morn!""","Hail the night, all hail the morn",hail_the_night_all_hail_the_morn,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,188,"""All Hail the morn!""",,Anon.,,,,,,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Hymnal",HPAG1933,109,,,"John Bowring","George J. Elvey","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,,,
"God incarnate","Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,"Hymnal of the Methodist Episcopal Church",HMEC1891,190,"God incarnate",,"Charles Wesley",,7,,,,English,,
"Hark, what a sound, and too divine for hearing","Hark, what a sound, and too divine for hearing",hark_what_a_sound_and_too_divine_for_hea,"The Hymnal",HPAG1933,110,,,"Frederick William Henry  Myers (1843-1901)","Alfred Scott-Gatty (1847-1918)",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,,,
"The Christ of God","He has come, the Christ of God",he_has_come_the_christ_of_god,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,463,"The Christ of God",,Bonar,,,,,,,,
"The Angels' Song","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,482,"The Angels' Song",,"E. H. Sears",,,ATHENS,athens_giardini,154321215615441,,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Hymnal",HPAG1933,111,,,"James Montgomery","Berthold Tours","7.6.7.6 D",TOURS,tours_tours,345176531231232,,,
Immanuel,"God with us, O glorious name",god_with_us_o_glorious_name_let_it_shine,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,464,Immanuel,,Anon.,,,,,,,,
"The word was God","Before the heavens were spread abroad",before_the_heavens_were_spread_abroad_fr,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,470,"The word was God",,Watts,,,,,,,,
"The joyful Reign of Christ","Joy to the world,— the Lord is come",joy_to_the_world_the_lord_is_come,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,163,"The joyful Reign of Christ",,Watts,,,ANTIOCH,antioch_handel,176543215667711,,,
"""The Babe of Bethlehem""","As with gladness men of old",as_with_gladness_men_of_old,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,181,"""The Babe of Bethlehem""",,"William C. Dix","W. H. Monk",,DIX,dix_kocher,171214436716555,English,,
"Christmas anthem","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"Hymnal of the Methodist Episcopal Church",HMEC1891,195,"Christmas anthem",,"Edmund H. Sears",,8.6.8.6,,,,English,,
"The Nativity","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,461,"The Nativity",,"C. Wesley",,,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,,,
"Songs of Praise","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,462,"Songs of Praise",,Montgomery,,,,,,,,
"The Angels' Song","Hail the night, all hail the morn",hail_the_night_all_hail_the_morn,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,466,"The Angels' Song",,,,,,,,,,
"The Angels' Song","When Jordan hushed his waters still",when_jordan_hushed_his_waters_still,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,468,"The Angels' Song",,"T. Campbell",,,,,,,,
"Jesus' Birth","Wake, O my soul, and hail the morn",wake_o_my_soul_and_hail_the_morn,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,469,"Jesus' Birth",,,,,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,,,
"A little Child","All praise to Thee, eternal Lord",all_praise_to_thee_eternal_lord,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,471,"A little Child",,Luther,,,,,,,,
"The Angels' Song","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,472,"The Angels' Song",,Hurn,,,NEWBOLD,newbold_kingsley,556517211234653557,,,
"The Savior comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,473,"The Savior comes",,Doddridge,,,,,,,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,475,,,,,,CHRISTMAS,christmas_handel,345176512334555,,,
"To us a Child of hope is born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,476,,,Bruce,,,ZERAH,zerah_mason,511132555534235,,,
"Messiah is King","Zion, the marvelous story be telling",zion_the_marvellous_story_be_telling,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,479,"Messiah is King","Shout the glad tidings",Muhlenberg,,,AVISON,avison_avison,565651234323456,,,
"Those Holy Voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,481,"Those Holy Voices",,Cawood,,,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"Rejoice, rejoice, believers","Rejoice, rejoice, believers",rejoice_rejoice_believers_and_let_your_l,"The Hymnal",HPAG1933,115,,,"Sarah B. Findlater; Laurentius Laurenti","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,,,
"O Jesus, Shall It Ever Be","O Jesus, shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Hymnal and Order of Service",HOoS1926,143,"O Jesus, Shall It Ever Be",,"Joseph Grigg","Thomas Bishop Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"The Reign of Christ","Ye isles and shores of every sea",ye_lands_and_isles_of_every_sea,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,162,"The Reign of Christ",,Watts,,,,,,,,
"A World's Evangel","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_nmvp,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,193,"A World's Evangel",,,"J. M. North",,"[O sing a new song to the Lord]",o_sing_a_new_song_to_the_lord_north,33334536666667177155,English,,
"The Judgment","He is coming, he is coming",he_is_coming_he_is_coming_not_as_once,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,229,"The Judgment",,"Mrs. C. F. Alexander","A. S. Sullivan",,FORMOSA,falfield_sullivan,321123444435545,English,,
"The Tribunal","When thou, my righteous Judge, shalt come",when_thou_my_righteous_judge_shalt_come,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,233,"The Tribunal",,"Lady Huntington","Lowell Mason",,MERIBAH,meribah_mason,133323453666543,English,,
"The Star of Bethlehem","When marshalled on the nightly plain",when_marshalled_on_the_nightly_plain,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,467,"The Star of Bethlehem",,"H. K. White",,,"SOLID ROCK",solid_rock_bradbury,513533223444217,,,
"Glory to God","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,474,"Glory to God",,"E. H. Sears",,,,,,,,
"Star of the East","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,477,"Star of the East",,Heber,,,FOLSOM,folsom_mozart,555535445431223,,,
"Daughter of Zion","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,478,"Daughter of Zion","Sound the loud timbrel",,,,,,,,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Hymnal",HPAG1933,114,,,"Catherine Winkworth; Rev. Georg Wiessel",,8.8.8.8,TRURO,truro_williams,134556715154321,,,"T. Williams' ""Psalmodia Evangelica,"" 1789"
"Ye saints, proclaim abroad","Ye saints, proclaim abroad",ye_saints_proclaim_abroad,"Book of Worship (Rev. ed.)",BW1870,114,,,,,6.6.8.6,,,,English,,
"The people that in darkness sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,"Trinity Hymnal",TH1961,123,,,"John Morison","Nikolaus Herman",,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Adoring the holy Child","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Hymnal of the Methodist Episcopal Church",HMEC1891,189,"Adoring the holy Child",,"James Montgomery",,8.7.4,,,,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,281,,,,,8.6.8.6,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,281,,,,,,,,,,,
"Before the heavens were spread abroad","Before the heavens were spread abroad",before_the_heavens_were_spread_abroad_fr,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,283,,,,,8.8.8.8,,,,,,
"Before the heavens were spread abroad","Before the heavens were spread abroad",before_the_heavens_were_spread_abroad_fr,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,283,,,,,,,,,,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,288,,,,,,,,,,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,288,,,,,,,,,,,
"Those holy Voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"Songs of Praise with Tunes",SoPT1889,99,"Those holy Voices",,"John Cawood (1775-1852)","Carl Maria von Weber (1786-1826)",,WILMOT,wilmot_weber,13215132156153321714,,,
"Bethlehem Song","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,183,"Bethlehem Song",,"Nahum Tate","A. S. Sullivan",,NOEL,noel_sullivan,12321234325534,English,,
"Angels' music","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,184,"Angels' music",,"Edwin H. Sears","A. S. Sullivan",,NOEL,noel_sullivan,12321234325534,English,,
"Good tidings of great joy","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Hymnal of the Methodist Episcopal Church",HMEC1891,192,"Good tidings of great joy",,,,8.6.8.6,,,,English,"Tate and Brady",
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,277,,,,,8.6.8.6,,,,,,
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,277,,,,,,,,,,,
"In Triumph Our Redeemer","In triumph our Redeemer",in_triumph_he_went_heavenward,"The Hymnal and Order of Service",HOoS1926,137,"In Triumph Our Redeemer",,"Erik Gustaf Geijer",,7.6.7.6.7.7.6,"FÖRLOSSNINGEN ÄR VUNNEN",herr_christ_der_einig_gotts_sohn_11321,113217634232111,English,,"German Enchiridion, 1524."
"Christ's Coming","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,161,"Christ's Coming",,Watts,,,,,,,,
"The Angels' Song","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,182,"The Angels' Song",,"Edwin H. Sears","R. S. Willis",,CAROL,carol_willis,532216565567112,English,,
"Christ is God","Mighty God!  while angels bless thee",mighty_god_while_angels_bless_thee,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,224,"Christ is God",,"Robert Robinson","G. F. Root",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,274,,,,,8.6.8.6,,,,,,
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,274,,,,,,ANTIOCH,antioch_handel,176543215667711,,,
"Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,275,,,,,8.6.8.6,,,,,,
"Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,275,,,,,,,,,,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,276,,,,,8.6.8.6,,,,,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,276,,,,,,NEWBOLD,newbold_kingsley,556517211234653557,,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,279,,,,,8.6.8.6,,,,,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,279,,,,,,CHRISTMAS,christmas_handel,345176512334555,,,
"Messiah! at thy glad approach","Messiah! at thy glad approach",messiah_at_thy_glad_approach,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,280,,,,,8.6.8.6,,,,,,
"Messiah! at thy glad approach","Messiah! at thy glad approach",messiah_at_thy_glad_approach,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,280,,,,,,,,,,,
"Wake, O my soul, and hail the morn","Wake, O my soul, and hail the morn",wake_o_my_soul_and_hail_the_morn,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,282,,,,,8.8.8.8,,,,,,
"Wake, O my soul, and hail the morn","Wake, O my soul, and hail the morn",wake_o_my_soul_and_hail_the_morn,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,282,,,,,8.8.8.8,WINCHESTER,winchester_new_musikalisches,51566543343255455123,,,
"When Jordan hushed his waters still","When Jordan hushed his waters still",when_jordan_hushed_his_waters_still,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,284,,,,,8.8.8.8,,,,,,
"When Jordan hushed his waters still","When Jordan hushed his waters still",when_jordan_hushed_his_waters_still,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,284,,,,,,,,,,,
"Hark! what celestial sounds","Hark! what celestial sounds",hark_what_celestial_sounds,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,286,,,,,,,,,,,
"Hark! what celestial sounds","Hark! what celestial sounds",hark_what_celestial_sounds,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,286,,,,,,,,,,,
"When, marshaled on the nightly plain","When, marshaled on the nightly plain",when_marshalled_on_the_nightly_plain,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,287,,,,,8.8.8.8,,,,,,
"When, marshaled on the nightly plain","When, marshaled on the nightly plain",when_marshalled_on_the_nightly_plain,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,287,,,,,,,,,,,
"To us a child of hope is born","To us a child of hope is born",to_us_a_child_of_hope_is_born,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,289,,,,,8.6.8.6,,,,,,
"To us a child of hope is born","To us a child of hope is born",to_us_a_child_of_hope_is_born,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,289,,,,,,,,,,,
"The wise men to thy cradle-throne","The wise men to thy cradle-throne",the_wise_men_to_thy_cradle_throne,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,290,,,,,,,,,,,
"The wise men to thy cradle-throne","The wise men to thy cradle-throne",the_wise_men_to_thy_cradle_throne,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,290,,,,,,,,,,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,292,,,,,,,,,,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,292,,,,,,,,,,,
"Hail to the Lord's Anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Trinity Psalter Hymnal",TPH2018,72B,"Hail to the Lord's Anointed",,"James Montgomery; Rev. Bert Polman",,"7.6.7.6 D","ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,"German melody"
"Good Tidings of great Joy","Angels from the realms of glory",angels_from_the_realms_of_glory,"Songs of Praise with Tunes",SoPT1889,97,"Good Tidings of great Joy","Come and worship, come and worship","James Montgomery (1771-1854)","Henry Smart (1812-1879)",8.7.4,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"High let us swell our tuneful notes","High let us swell our tuneful notes",high_let_us_swell_our_tuneful_notes,"Book of Worship (Rev. ed.)",BW1870,112,,,,,8.6.8.6,,,,English,,