displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Come in the Might of the Lord","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,253,"We Come in the Might of the Lord","We march, we march to victory","Gerard Moultrie","E. K. Heyser",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_heyser,553332256551234332,English,,
"We March, We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"The Gospel Message Choir",GMC1929,28,"We March, We March to Victory","We march, we march to victory","Gerard Moultrie","J. Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"We March, We March to Victory","We come in might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"Missionary Hymnal",MH1915,74,"We March, We March to Victory","We march, we march to victory","Gerard Moultrie","Sir Joseph Barnby",,"[We come in might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"We come in the might of the Lord","We come in the might of the Lord",we_come_in_the_might_of_the_lord_of_ligh,"Wartburg Hymnal: for church, school and home",WHCS1918,351,,,"G. Moultrie",,,,,,,,
"We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,514a,"We march, we march to victory",,"Rev. Gerard Moultrie","Sir Joseph Barnby",Irregular,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"The Cyber Hymnal",CYBER,7569,"We March to Victory","We march, we march to victory","Gerard Moultrie","Joseph Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,55635563345677U23322,English,"<cite>Church Times</cite>, August 19, 1865",
"We March, we March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"Songs of Service. Rev. ed.",SoSR1948,a72,"We March, we March to Victory","We march, we march to victory","Gerard Moultrie","J. Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
Victory!,"We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"Sunlight in Sacred Song: New Collection of Gems for the Sunday School",SSS1892,1,Victory!,"We march, we march to victory!","Geo. C. Hugg","Geo. C. Hugg",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_13517,13517653122323543322,English,,
"We march, we march to victory","We come in the might of the Lord of Light in rev'rent train to meet Him",we_come_in_the_might_of_the_lord_of_ligh,"Twenty Hymns",20H1919,8,,"We march, we march to victory",,"James C. Knox",,"[We come in the might of the Lord of Light in rev'rent train to meet Him]",we_come_in_the_might_of_the_lord_knox,56535165555671321167,English,,
"We March, We March to Victory","We come in the might of the Lord of Light",we_come_in_the_might_of_the_lord_of_ligh,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,14,"We March, We March to Victory","We march, we march to victory",,"J. Barnby",,"[We come in the might of the Lord of Light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,16,"We March to Victory","We march, we march to victory","Rev. Gerard Moultrie","Joseph Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"We March, We March","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,17,"We March, We March","We march, we march to victory","Rev. G. Moultrie","J. Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,30,"We March to Victory","We march, we march to victory","G. Moultrie","Joseph Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,,,
"We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,48,"We March to Victory","We march, we march to victory","Rev. Gerard Moultrie","Joseph Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,52,,"We march, we march to victory","G. Moultrie","J. Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services",CH1908,71,"We March to Victory","We march, we march to victory","Gerard Moultrie","Sir Joseph Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home",PBGS1887,71,"We March to Victory","We march, we march to victory",,,,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"We March, we March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"Songs of Service: for use in assemblies of young people and older boys and girls",SoS1918,72,"We March, we March to Victory","We march, we march to victory","Gerard Moultrie","J. Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,72,"We March to Victory","We march, we march to victory","G. Moultrie","Joseph Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,73,,"We march, we march to victory",,,,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"We March, We March To Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir",CCCM1954,75,"We March, We March To Victory","We march, we march to victory","Gerard Moultrie","Joseph Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"We March to Victory","We come in the might of the Lord of life",we_come_in_the_might_of_the_lord_of_ligh,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,76,"We March to Victory",,"G. Moultrie","J. Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,82,"We March to Victory","We march, we march to victory","G. Moultrie","J. Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,86,"We March to Victory","We march, we march to victory","G. Moultrie","J. Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,,,
"We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"The Wells of Salvation: songs for the Sabbath School",WoS1881,86,"We March to Victory","We march, we march to victory","G. Moultrie","J. Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"We March to Victory","We come in the might of the Lord of Light",we_come_in_the_might_of_the_lord_of_ligh,"Royal Praise for the Sunday School: a collection of new and selected gospel songs. With a clear and concise course of instruction in the elements of music",RP1888,94,"We March to Victory","We march, we march to victory","Rev. Gerard Moultrie","J. Barnby",,"[We come in the might of the Lord of Light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"Songs for Sunday Schools: and How to Use Them",S4SS1910,95,"March to Victory","We march, we march to victory","Rev. Gerard Moultrie","J. Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"We March, We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,97,"We March, We March to Victory","We march, we march to victory","Rev. G. Moultrie","Sir Joseph Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"Precious Hymns No. 2",PH21911,104,"We March to Victory","We march, we march to victory","G. Moultrie","J. Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"Gospel Carols",GC1905,105,"We March to Victory","We march, we march to victory","Gerard Moultrie","Joseph Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"Children's Hymns with Tunes: a book for use in the Sunday school",CHT1885,120,,"We march, we march to victory",,,,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"The Voice of Thanksgiving No. 3",VoT31921,124,"We March to Victory","We march, we march to victory","G. Moultrie","Joseph Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,,,
"We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,126,,"We march, we march to victory","Rev. Gerard Moultrie","Joseph Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"Hosanna for the Sunday School",H4SS1898,140,,"We march, we march to victory","G. Moultrie","J. Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"International Gospel Hymns and Songs",IGHS1905,144,"We March to Victory","We march, we march to victory","G. Moultrie","J. Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"We March, We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle",GT1899,148,"We March, We March to Victory","We march, we march to victory","Rev. Gerard Moultrie","J. Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,154,"We March to Victory","We march, we march to victory","Gerard Moultrie","Joseph Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,156,"We March to Victory","We march, we march to victory","G. Moultrie","J. Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals",YPH1890,159,"We March to Victory","We march, we march to victory","G. Moultrie","J. Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"New Onward and Upward",NOU1909,182,"We March to Victory","We march, we march to victory","G. Moultrie","J. Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.",OU21900,182,"We March to Victory","We march, we march to victory","G. Moultrie","J. Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"We march, we march to victory!","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"The Students' Hymnal",SH1912,184,,"We march, we march to victory!","Gerard Moultrie","J. Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
Victory!,"We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle",RBGN1894,184,Victory!,"We march, we march to victory","Geo. C. Hugg","Geo. C. Hugg",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_13517,13517653122323543322,English,,
"We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"The Century Gospel Songs",CGS1901,188,"We March to Victory","We march, we march to victory","G. Moultrie","J. Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"The Parish School Hymnal",PSH1926,197,,"We march, we march to victory","Gerard Moultrie","Joseph Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"Northfield Hymnal No. 2",NH21916,217,"We March to Victory","We march, we march to victory","G. Moultrie","Joseph Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"We March, We March to Victory!","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"The Children's Hymnal",CH1918,223,"We March, We March to Victory!","We march, we march to victory","Gerald Moultrie","J. Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,234a,,"We march, we march to victory",,,,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_53321,5332176565567123321,English,,
"We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,288,"We March to Victory","We march, we march to victory","G. Moultrie","J. Barnby",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"We march, we march to victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,339,,"We march, we march to victory","Rev. G. Moultrie","Rev. E. Husband",,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_husband,11345517655576654362,English,,
