displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Name Above All Names","Jesus, name above all names",jesus_name_above_all_names,"The Minter Lane Hymnal VI",MLH2013,18,"Jesus, Name Above All Names",,"Naida Hearn; Virginia H. Vick; John H. Williams","Naida Hearn",,HEARN,hearn_hearn,3334533321222345,English,,
"Jesus, Name Above All Names","Jesus, name above all names",jesus_name_above_all_names,"Renew! Songs and Hymns for Blended Worship",RN1995,26,"Jesus, Name Above All Names",,"Naida Hearn","Naida Hearn",Irregular,HEARN,hearn_hearn,3334533321222345,English,,
"Jesus, Name above All Names","Jesus, name above all names",jesus_name_above_all_names,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,59,"Jesus, Name above All Names",,"Naida Hearn, 1944-","Naida Hearn, 1944-",Irregular,HEARN,hearn_hearn,3334533321222345,English,,
"Jesus, Name Above All Names","Jesus, name above all names",jesus_name_above_all_names,"The Celebration Hymnal: songs and hymns for worship",CEL1997,86,"Jesus, Name Above All Names",,"Naida Hearn","Naida Hearn",Irregular,HEARN,hearn_hearn,3334533321222345,English,,
"Jesus, Name Above All Names","Jesus, name above all names",jesus_name_above_all_names,"The Worshiping Church",TWC,106,"Jesus, Name Above All Names",,"Naida Hearn","Naida Hearn",Irregular,HEARN,hearn_hearn,3334533321222345,English,,
"Jesus, Name Above All Names","Jesus, name above all names",jesus_name_above_all_names,"The Hymnal for Worship and Celebration",HWC1986,112,"Jesus, Name Above All Names",,"Naida Hearn","Naida Hearn",7.8.8.8,HEARN,hearn_hearn,3334533321222345,English,,
"Jesus, Name Above All Names","Jesus, name above all names",jesus_name_above_all_names,"Sing! A New Creation",SNC,114,"Jesus, Name Above All Names",,"Naida Hearn, 1944-2001","Naida Hearn, 1944-2001",,HEARN,hearn_hearn,3334533321222345,English,,
"Cristo, nombre glorioso","Cristo, nombre glorioso",cristo_nombre_glorioso,"Celebremos Su Gloria",CSG1992,151,"Cristo, nombre glorioso",,"Naida Hearn","Naida Hearn",,HEARN,hearn_hearn,3334533321222345,Spanish,"Es trad.; Estr. #2 Comité de <cite>Celebremos</cite>, 1990",
"Jesus, Name Above All Names","Jesus, name above all names",jesus_name_above_all_names,"Worship His Majesty",WHM1987,183,"Jesus, Name Above All Names",,"Naida Hearn","Naida Hearn",,HEARN,hearn_hearn,3334533321222345,,,
"Jesus, Name Above All Names","Jesus, name above all names",jesus_name_above_all_names,"Songs of Faith and Praise",SFP1994,221,"Jesus, Name Above All Names",,"Naida Hearn","Naida Hearn",7.8.8.8,HEARN,hearn_hearn,3334533321222345,,,
"Jesus, Name Above All Names","Jesus, name above all names",jesus_name_above_all_names,"Rejoice Hymns",RH2011,257,"Jesus, Name Above All Names",,"Naida Hearn, 1944-","Naida Hearn, 1944-",Irregular,HEARN,hearn_hearn,3334533321222345,English,,
"Jesus, Name Above All Names","Jesus, name above all names",jesus_name_above_all_names,"Baptist Hymnal 2008",BH2008,320,"Jesus, Name Above All Names",,"Naida Hearn","Naida Hearn",Irregular,HEARN,hearn_hearn,3334533321222345,English,,
"Jesus, Name above All Names","Jesus, name above all names",jesus_name_above_all_names,"Zion still Sings",ZSS2007,27,"Jesus, Name above All Names",,"Naida Hearn","Naida Hearn",Irregular,"NAME ABOVE ALL NAMES",hearn_hearn,3334533321222345,English,,
"Jesus, Name Above All Names","Jesus, name above all names",jesus_name_above_all_names,"Sing Joyfully",SJ1989,57,"Jesus, Name Above All Names",,"Naida Hearn","Naida Hearn",,"[Jesus, name above all names]",hearn_hearn,3334533321222345,English,,
"Cristo, nombre sublime","Cristo, nombre sublime",cristo_nombre_sublime,"Himnario Adventista del Séptimo Día",HA2010,135,"Cristo, nombre sublime",,"Naida Hearn (1944- ); Anónimo","Naida Hearn (1944- )",,"[Cristo, nombre sublime]",hearn_hearn,3334533321222345,Spanish,,
"Jesus, Name Above All Names","Jesus, name above all names",jesus_name_above_all_names,"Worship and Rejoice",WAR2003,177,"Jesus, Name Above All Names",,"Naida Hearn, 1944-","Naida Hearn, 1944-",,"[Jesus, Name above all names]",hearn_hearn,3334533321222345,English,,
"Jesus, Name Above All Names","Jesus, name above all names",jesus_name_above_all_names,"This Far By Faith: an African American resource for worship",TFBF1999,268,"Jesus, Name Above All Names",,"Naida Hearn","Naida Hearn",,"[Jesus, name above all names]",hearn_hearn,3334533321222345,English,,
"Jesus, Name above all names","Jesus, Name above all names",jesus_name_above_all_names,"Complete Anglican Hymns Old and New",CAH2000,355,"Jesus, Name above all names",,"Naida Hearn","Naida Hearn, b. 1944; Roland Fudge",,"[Jesus, Name above all names]",hearn_hearn,3334533321222345,English,,
"Jesus, name above all names","Jesus, name above all names",jesus_name_above_all_names,"Complete Mission Praise",CMP2000,375,"Jesus, name above all names",,"Naida Hearn","Naida Hearn; Roland Fudge",,"[Jesus, name above all names]",hearn_hearn,3334533321222345,English,,
"Jesus, Name above all names","Jesus, Name above all names",jesus_name_above_all_names,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,395,,,"Naida Hearn","Naida Hearn",,"[Jesus, Name above all names]",hearn_hearn,3334533321222345,English,,
"Jesus, höchster Name","Jesus, höchster Name",jesus_hoechster_name,Glaubenslieder,GL2001,542,,,"Naida Hearn; Patricia Cain","Naida Hearn; Patricia Cain",,"[Jesus, höchster Name]",hearn_hearn,3334533321222345,German,,
"Jesus, name above all names","Jesus, name above all names",jesus_name_above_all_names,"Church Hymnary (4th ed.)",CH4,774,,,"Naida Hearn (b. 1944)","Naida Hearn (b. 1944); Roland T. Fudge (b. 1947)",,"[Jesus, name abouve all names]",hearn_hearn,3334533321222345,English,,
"Jesus, name above all names","Jesus, name above all names",jesus_name_above_all_names,"Hymns of Glory, Songs of Praise",HGSP2008,774,,,"Naida Hearn (b. 1944)","Naida Hearn (b. 1944); Roland T. Fudge (b. 1947)",,"[Jesus, name abouve all names]",hearn_hearn,3334533321222345,English,,
"Jesus, Name above All Names","Jesus, name above all names",jesus_name_above_all_names,"Praise for the Lord (Expanded Edition)",PFTL1997,876,"Jesus, Name above All Names",,"Naida Hearn","Naida Hearn",,"[Jesus, name above all names]",hearn_hearn,3334533321222345,English,,
"Jesus, Name above All Names","Jesus, name above all names",jesus_name_above_all_names,"Sing the Faith",STF,2071,"Jesus, Name above All Names",,"Naida Hearn","Naida Hearn",Irregular,"NAME ABOVE ALL NAMES",hearn_hearn,3334533321222345,English,,
"Jesus, Name above All Names","Jesus, name above all names",jesus_name_above_all_names,"The Faith We Sing",FWS,2071,"Jesus, Name above All Names",,"Naida Hearn","Naida Hearn",Irregular,"NAME ABOVE ALL NAMES",hearn_hearn,3334533321222345,English,,
