displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rise, my soul, adore thy Maker","Rise, my soul, adore thy Maker",rise_my_soul_adore_thy_maker,"Anglican Hymn Book",AHB1868,9,,,,,8.3.3.6,,,,English,,
"Ere I sleep, for every favor","Ere I sleep, for every favor",ere_i_sleep_for_every_favor,"Anglican Hymn Book",AHB1868,16,,,,,8.3.3.6,,,,English,,
"Ere I sleep, for every favor","Ere I sleep, for every favor",ere_i_sleep_for_every_favor,"Manual for the chapel of Girard College",MCGC1891,38,,,"John Cennick (1775-1852)",,8.3.3.6,,,,English,,
"Rise, My Soul, Adore Thy Maker","Rise, my soul, adore thy Maker",rise_my_soul_adore_thy_maker,"Hymnal and Liturgies of the Moravian Church",HLMC1969,40,"Rise, My Soul, Adore Thy Maker",,"John Cennick, 1718-1755; John Cennick, 1718-1755",,8.3.3.6,BRIESEN,briesen,315654316217654,English,,"Freylinghausen's ""Gesangbuch,"" 1704; C. Gregor Choralbuch, 1784"
"Ere I sleep, for every favor","Ere I sleep, for every favor",ere_i_sleep_for_every_favor,"Trinity Hymnal",TH1961,337,,,"John Cennick","Joseph Jowett, 1784-1856",8.3.3.6,THANET,thanet_jowett,321143323453454,English,,
"Ere I sleep, for every favor","Ere I sleep, for every favor",ere_i_sleep_for_every_favor,"The Hymnal",HPAG1933,511a,,,"Rev. John Cennick (1718-1755)","Rev. Joseph Jowett (1784-1856)",8.3.3.6,THANET,thanet_jowett,321143323453454,,,
"Ere I sleep, for every favor","Ere I sleep, for every favor",ere_i_sleep_for_every_favor,"The Hymnal",HPAG1933,511b,,,"Rev. John Cennick (1718-1755)","David Emlyn Evans (1843-1913)",8.3.3.6,CWMDU,cwmdu_evans,"55551 33223 17165",,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,538,"All my heart this night rejoices",,"Miss Winkworth; P. Gerhardt","Horatio W. Parker",8.3.3.6,"[All my heart this night rejoices]",stella_parker,333217655365256,English,,
"Ere I sleep, for every favour","Ere I sleep, for every favour",ere_i_sleep_for_every_favor,"The Hymnary of the United Church of Canada",UCC1930,555,"Ere I sleep, for every favour",,"John Cennick, 1718 - 1755","Henry Ernest Nichol",8.3.3.6,"KIRK ELLA",kirk_ella_nichol,54332671243232171765,English,,
"Ere I sleep, for every favour","Ere I sleep, for every favour",ere_i_sleep_for_every_favor,"The Hymnary for use in Baptist churches",H4B1936,555,"Ere I sleep, for every favour",,"John Cennick, 1718 - 1755","Henry Ernest Nichol",8.3.3.6,"KIRK ELLA",kirk_ella_nichol,54332671243232171765,English,,
"Ere I sleep, for every favour","Ere I sleep, for every favour",ere_i_sleep_for_every_favor,"The Methodist Hymn-Book with Tunes",Meth1933,947,,,"John Cennick, 1718-55","O. J. Stimpson, b. 1835",8.3.3.6,EVENSONG,evensong_stimpson,321D77665U1122435432,English,,
"Ere I Sleep, for Every Favor","Ere I sleep, for every favor",ere_i_sleep_for_every_favor,"The Cyber Hymnal",CYBER,1334,"Ere I Sleep, for Every Favor",,"John Cennick","Joseph Jowett",8.3.3.6,THANET,thanet_jowett,321143323453454,English,,"<cite>Musae Solitariae</cite>, 1823"
"Ere I sleep, for every favour","Ere I sleep, for every favour",ere_i_sleep_for_every_favor,"Small Church Music",SCM,7016,,,,,8.3.3.6,THANET,thanet_jowett,321143323453454,,,
"Angels Speak, Let Man Give Ear","Angels speak, let man give ear",angels_speak_let_man_give_ear,"The Cyber Hymnal",CYBER,11595,"Angels Speak, Let Man Give Ear",,"Charles Wesley","Henry Ernest Nichol, 1862-1926",8.3.3.6,"KIRK ELLA",kirk_ella_nichol,54332671243232171765,English,"<cite>Hymns for the Nativity of Our Lord</cite> (London: William Strahan, 1745)",
"Let The Sinner Prize His Treasure","Let the sin­ner prize his trea­sure",let_the_sinner_prize_his_treasure,"The Cyber Hymnal",CYBER,16119,"Let The Sinner Prize His Treasure",,"Benjamin Beddome, 1717-1795","Henry Ernest Nichol, 1862-1926",8.3.3.6,"KIRK ELLA",kirk_ella_nichol,54332671243232171765,English,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",
