displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, O Thou traveller unknown","Come, O Thou traveller unknown",come_o_thou_traveller_unknown,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,74,,,,,,GIESSEN,giessen_33155,331553U11D7654321655,English,,"London Tune Book, 1875"
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,164,,,,,,GIESSEN,giessen_33155,331553U11D7654321655,English,,"London Tune Book, 1875"
"Give me the faith","Give me the faith which can remove",give_me_the_faith_which_can_remove,"Complete Mission Praise",CMP2000,168,"Give me the faith",,"Charles Wesley, 1707-88",,8.8.8.8.8.8,GIESSEN,giessen_33155,331553U11D7654321655,English,,"Gauntlett's <cite>Comprehensive Tune Book</cite>, 1851"
"Creator Spirit, by Whose aid","Creator Spirit, by Whose aid",creator_spirit_by_whose_aid,"Church Hymns: with tunes (New ed.)",CH1903,191,,,,,,GIESSEN,giessen_33155,331553U11D7654321655,English,,
"Behold us, Lord, before Thee met","Behold us, Lord, before Thee met",behold_us_lord_before_thee_met,"Church Hymns: with tunes (New ed.)",CH1903,270,,,,,,GIESSEN,giessen_33155,331553U11D7654321655,English,,
"Lord Jesus, Thou who only art","Lord Jesus, Thou who only art",lord_jesus_thou_who_only_art,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,318,,,Unknown,Unknown,,GIESSEN,giessen_33155,331553U11D7654321655,English,,
"O King of saints, O Lord of might","O King of saints, O Lord of might",o_king_of_saints_o_lord_of_might,"Church Hymns: with tunes (New ed.)",CH1903,337,,,,,,GIESSEN,giessen_33155,331553U11D7654321655,English,,
"Jesu, Thy boundless love to me","Jesu, Thy boundless love to me",jesus_thy_boundless_love_to_me,"The Methodist Hymn-Book with Tunes",Meth1933,430,,,"Paulus Gerhardt, 1607-76; John Wesley, 1703-91",Unknownn,8.8.8.8.8.8,GIESSEN,giessen_33155,331553U11D7654321655,English,,
"Psalm 1","How blessed the man who does not walk",how_blessed_the_man_that_walketh_not,"The Book of Psalms for Singing",BPFS1998,1B,"Psalm 1",,,,8.8.8.8.8.8,GIESEN,giessen_33155,331553U11D7654321655,,,
"一生聰明未遇敵手 - 毗努伊勒- (Intelligent Life, No Mismatched)",一生聰明未遇敵手,yisheng_congming_wei_yu_dishou,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,417,"一生聰明未遇敵手 - 毗努伊勒- (Intelligent Life, No Mismatched)",,"Watchman Nee",,,"[Intelligent life, no mismatched]",giessen_33155,331553U11D7654321655,Chinese,,
