displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye timid saints, fresh courage take","Ye timid saints, fresh courage take",ye_timid_saints_fresh_courage_take,"Christian Science Hymnal",CSH1909,62,,,"William Cowper",Brackett,,"[Ye timid saints, fresh courage take]",ye_timid_saints_fresh_courage_brackett,,English,,
"Ye timid saints, fresh courage take!","Ye timid saints, fresh courage take!",ye_timid_saints_fresh_courage_take,"Christian Science Hymnal",CSH1903,a62,,,"Cowper, alt. and abr.",,,,,,English,,
"Ye timid saints, fresh courage take!","Ye timid saints, fresh courage take!",ye_timid_saints_fresh_courage_take,"Christian Science Hymnal",CSH1905,aa62,,,"Cowper, alt. and abr.",,,,,,English,,
"Ye timid saints, fresh courage take!","Ye timid saints, fresh courage take!",ye_timid_saints_fresh_courage_take,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,62a,,,Cowper,,,,,,English,,
"Ye timid saints, fresh courage take!","Ye timid saints, fresh courage take!",ye_timid_saints_fresh_courage_take,"Christian Science Hymnal: a selection of spiritual songs",CSH1898,62,,,"Cowper, alt. and abr.",,,,,,English,,
"Ye timid saints, fresh courage take!","Ye timid saints, fresh courage take!",ye_timid_saints_fresh_courage_take,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,62b,,,Cowper,,,,,,English,,
"Ye timid saints, fresh courage take","Ye timid saints, fresh courage take",ye_timid_saints_fresh_courage_take,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,62c,,,Cowper,,,,,,English,,
"Ye timid saints, fresh courage take","Ye timid saints, fresh courage take",ye_timid_saints_fresh_courage_take,"Christian Science Hymnal",CSH1909,214,,,"William Cowper","H. S. Irons",,SOUTHWELL,southwell_irons,133511655132225,English,,
"Ye timid saints, fresh courage take","Ye timid saints, fresh courage take",ye_timid_saints_fresh_courage_take,"Christian Science Hymnal (Rev. and enl.)",CSH1932,399,,,"William Cowper","Herbert S. Irons",,SOUTHWELL,southwell_irons,133511655132225,English,,
"Ye timid saints, fresh courage take","Ye timid saints, fresh courage take",ye_timid_saints_fresh_courage_take,"Christian Science Hymnal (Rev. and enl.)",CSH1932,400,,,"William Cowper","Henry W. Baker",8.6.8.6,CLEARWAY,st_timothy_baker,511712211756652,English,,
"Ye fearful saints, fresh courage take","Ye fearful saints, fresh courage take",ye_timid_saints_fresh_courage_take,"Selected Hymns",SH1931,d111,,,"William Cowper",,,,,,,,
