hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal 1991","He Is Born","Thro' long ages of the past",through_long_ages_of_the_past,BH1991,112,"He Is Born","He is born, the holy Child",,"Mark Blankenship",Irregular,"IL EST NÉ",il_est_ne,51131511112343213,English,"Traditional French Carol, 19th Century","French carol, 18th century"
"Baptist Hymnal 2008","He Is Born","Thro' long ages of the past",through_long_ages_of_the_past,BH2008,190,"He Is Born","He is born, the divine Christ-Child",,"Mark Blankenship",Irregular,"IL EST NÉ",il_est_ne,51131511112343213,English,"French Carol, 19th Century","French Carol, 18th Century"
"Celebrating Grace Hymnal","He is Born","Through long ages of the past",through_long_ages_of_the_past,CGH2010,106,"He is Born","He is born, the divine Christ Child",,"David W. Music","7.8.7.7 with refrain","IL EST NÉ",il_est_ne,51131511112343213,English,"Trad. French carol","French carol, 18th cent."
"Hymns for a Pilgrim People: a congregational hymnal","He is Born (Il Est Né)","Through long ages of the past (Despuis plus de quatre mille ans)",through_long_ages_of_the_past,HPP2007,122,"He is Born (Il Est Né)","He is born, the holy Child (Il est né, le divin Enfant)",Anonymous,"Carlton R. Young, 1926-","7.8.7.7 with refrain","IL EST NÉ",il_est_ne,51131511112343213,"English; French","Traditional French Carol","French Carol, 18th C."
"Journeysongs (2nd ed.)","He Is Born","Thru long ages of the past",through_long_ages_of_the_past,JS2003,334,"He Is Born","He is born, the holy Child",Anon.,,,"IL EST NÉ",il_est_ne,51131511112343213,English,"Trad. French carol, 19th cent.","Trad. French Carol, 18th cent."
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","He is Born","Through long ages of the past",through_long_ages_of_the_past,PyA2016,255a,"He is Born","He is born the Christ child",Unknown,,,,,,English,"Traditional 19th Century French Carol",
"Rejoice Hymns","He Is Born","Thru long ages of the past",through_long_ages_of_the_past,RH2011,207,"He Is Born","He is born, the divine Christ-Child",,,Irregular,"IL EST NÉ",il_est_ne,51131511112343213,English,"French Carol, 19th Century","French Carol, 19th Century"
"The Christian Life Hymnal","He is born, the divine Christ child","Through long ages of the past",through_long_ages_of_the_past,CLH2006,102,,"He is born, the divine Christ child",,,,"IL EST NÉ",il_est_ne,51131511112343213,,,
"The Covenant Hymnal: a worshipbook","He Is Born","Through long ages of the past",through_long_ages_of_the_past,CHWB1996,149,"He Is Born","He is born, the divine Christ child",,"Donald P. Hustad, 1918-",Irregular,"IL EST NÉ",il_est_ne,51131511112343213,,"French carol, nineteenth century","French carol, eighteenth century"
"The Cyber Hymnal","He Is Born","Through long ages of the past",through_long_ages_of_the_past,CYBER,2275,"He Is Born","He is born, the holy Child","Anonymous; George K. Evans",Anonymous,,"[Through long ages of the past]",il_est_ne,511315111123432,English,,"Traditional French carol"
"The Hymnal","He is born, the holy Child","Through long ages of the past",through_long_ages_of_the_past,H1973,d483,,"He is born, the holy Child",,,,,,,,,
"The United Methodist Hymnal","He Is Born","Thru long ages of the past (Depuis plus de quatre mille ans)",through_long_ages_of_the_past,UMH,228,"He Is Born","He is born, the holy Child (Il est né, le divin Enfant)",Anon.,"Carlton R. Young","7.8.7.7 with refrain","IL EST NÉ",il_est_ne,51131511112343213,"English; French",,
"The United Methodist Hymnal Music Supplement","[Thru long ages of the past]","[Thru long ages of the past]",through_long_ages_of_the_past,UMHS1991,177,,,,"Jennie Pruner Smith",,"IL EST NÉ",il_est_ne,51131511112343213,,,"Trad. French carol melody"
"The Worshiping Church","He Is Born, the Divine Christ Child","Through long ages of the past",through_long_ages_of_the_past,TWC,177,"He Is Born, the Divine Christ Child","He is born, the divine Christ Child",Anonymous,"Donald P. Hustad",Irregular,"IL EST NÉ",il_est_ne,51131511112343213,"English; French","Traditional French carol, 19th C.","Traditional French melody, 18th C."
"Worship and Rejoice","He Is Born","Through long ages of the past",through_long_ages_of_the_past,WAR2003,201,"He Is Born","He is born, the divine Christ child",,"Donald P. Hustad, 1918-",Irregular,"IL EST NÉ",il_est_ne,51131511112343213,English,"French carol","French carol"
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","아 기 여 수 나 셨 네 (He Is Born)","오 래 전 에 선 지 자 (Thru long ages of the past)",through_long_ages_of_the_past,CLW2001,156,"아 기 여 수 나 셨 네 (He Is Born)","아 기 여 수 나 셨 네 (He is born, the holy Child)",,"Carlton R. Young","7.8.7.7 with refrain","IL EST NÉ",il_est_ne,51131511112343213,"English; Korean","Trad. 19th cent. French carol; English trans. anon.; Korean trans. The United Methodist Korean Hymnal Committee","18th cent. French carol"
