hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymnary (4th ed.)","When Jesus the healer passed through Galilee","When Jesus the healer passed through Galilee",when_jesus_the_healer_passed_through,CH4,350,,,"Peter David Smith (b. 1938)","Peter David Smith (b. 1938)",11.6.11.5,HEALER,healer_smith,5U11232345655323,English,,
"Hymns of Glory, Songs of Praise","When Jesus the healer passed through Galilee","When Jesus the healer passed through Galilee",when_jesus_the_healer_passed_through,HGSP2008,350,,,"Peter David Smith (b. 1938)","Peter David Smith (b. 1938)",11.6.11.5,HEALER,healer_smith,5U11232345655323,English,,
"One and All Rejoice","When Jesus the Healer","When Jesus the healer passed through Galilee",when_jesus_the_healer_passed_through,OAR2020,193,"When Jesus the Healer",,"Peter D. Smith, b. 1938","Peter D. Smith, b. 1938; Robert N. Roth, b. 1928",11.6.11.5,HEALER,healer_smith,5U11232345655323,English,,
"Sing With Me","When Jesus the Healer","When Jesus the healer passed through Galilee",when_jesus_the_healer_passed_through,SWM,120,"When Jesus the Healer",,"Peter D. Smith","Peter D. Smith",11.6.11.5,HEALER,healer_smith,5U11232345655323,English,,
"Singing Our Faith: a hymnal for young Catholics","When Jesus the Healer","When Jesus the healer passed through Galilee",when_jesus_the_healer_passed_through,SOF2001,231,"When Jesus the Healer",,"Peter D. Smith, b. 1938","Peter D. Smith, b. 1938; Robert N. Roth",11.6.11.5,HEALER,healer_smith,5U11232345655323,English,,
"Singing the New Testament","When Jesus the Healer","When Jesus the healer passed through Galilee",when_jesus_the_healer_passed_through,SNT2008,76,"When Jesus the Healer",,"Peter D. Smith","Peter D. Smith",11.6.11.5,HEALER,healer_smith,5U11232345655323,English,,
"Songs for Life","When Jesus the Healer","When Jesus the healer passed through Galilee",when_jesus_the_healer_passed_through,SFL,149,"When Jesus the Healer",,"Peter D. Smith","Peter D. Smith",11.6.11.5,HEALER,healer_smith,5U11232345655323,English,,
"The Book of Praise","When Jesus the healer passed through Galilee","When Jesus the healer passed through Galilee",when_jesus_the_healer_passed_through,TBP1997,203,"When Jesus the healer passed through Galilee",,"Peter D. Smith, 1938-","Peter D. Smith, 1938-",11.6.11.5,"WHEN JESUS THE HEALER",healer_smith,5U11232345655323,English,,
"The United Methodist Hymnal","When Jesus the Healer Passed Through Galilee","When Jesus the healer passed through Galilee",when_jesus_the_healer_passed_through,UMH,263,"When Jesus the Healer Passed Through Galilee",,"Peter D. Smith","Peter D. Smith",11.6.11.5,HEALER,healer_smith,5U11232345655323,English,,
"The United Methodist Hymnal Music Supplement II","[When Jesus the healer passed through Galilee]","[When Jesus the healer passed through Galilee]",when_jesus_the_healer_passed_through,UMHS1993,76,,,,"Peter D. Smith; Charles H. Webb",,HEALER,healer_smith,5U11232345655323,,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","When Jesus the Healer","When Jesus the healer passed through Galilee",when_jesus_the_healer_passed_through,VU1996,358,"When Jesus the Healer",,"Peter D. Smith","Peter D. Smith",11.6.11.5,HEALER,healer_smith,5U11232345655323,English,,
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","주 여 수 님 갈 릴 리 지 나 실 깨 (When Jesus the Healer Passed Through Galilee)","주 여 수 님 갈 릴 리 지 나 실 깨 (When Jesus the healer passed thru Galilee)",when_jesus_the_healer_passed_through,CLW2001,171,"주 여 수 님 갈 릴 리 지 나 실 깨 (When Jesus the Healer Passed Through Galilee)",,"Peter D. Smith","Peter D. Smith",11.6.11.5,HEALER,healer_smith,5U11232345655323,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
