displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Brief Life is Here Our Portion","Brief life is here our portion",brief_life_is_here_our_portion,"Great Songs of the Church (Revised)",GSC1986,673,"Brief Life is Here Our Portion",,"Bernard of Cluny; John M. Neale","Henry J. Gauntlett",,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,"De contemptu mundi</i>, c. 1140",
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Great Songs of the Church (Revised)",GSC1986,660,"Face to Face","Face to face shall I behold Him","Carrie E. Breck","Grant Colfax Tullar",,"FACE TO FACE",face_to_face_tullar,556531172176565,English,,
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Great Songs of the Church (Revised)",GSC1986,662,"Beyond the Sunset",,"Virgil B. Brock","Blanc Kerr Brock",,BROCK,beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"There is a Habitation","There is a habitation",there_is_a_habitation_built_by_the_livin,"Great Songs of the Church (Revised)",GSC1986,664,"There is a Habitation","O Zion, Zion, I long thy gates to see","L. H. Jameson","James Holmes Rosecrans",,ROSECRANS,there_is_a_habitation_rosecrans,135653213212356,English,,
"To Canaan's Land I'm on My Way","To Canaan's land I'm on my way",to_canaans_land_im_on_my_way,"Great Songs of the Church (Revised)",GSC1986,665,"To Canaan's Land I'm on My Way","No sad farewells, No tear dimmed eyes","William M. Golden","William H. Golden",,GOLDEN,to_canaans_land_im_on_my_golden,132135655433232,English,,
"On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Great Songs of the Church (Revised)",GSC1986,666,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","Miss M. Durham; Rigdon M. McIntosh",,"PROMISED LAND",promised_land_american,13334544423334523211,English,,"American folk hymn"
"On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Great Songs of the Church (Revised)",GSC1986,667,"On Jordan's Stormy Banks","We will rest in the fair and happy land","Samuel Stennett","Tullius C. O'Kane",,"EVERGREEN SHORE",on_jordans_stormy_banks_i_stand_okane,13565312112225431356,English,,
"I've a Home Prepared","I've a home prepared where the saints abide",ive_a_home_prepared_where_the_saints,"Great Songs of the Church (Revised)",GSC1986,670,"I've a Home Prepared","Just over in the gloryland","James W. Acuff","Emmett S. Dean",,DEAN,in_the_gloryland_dean,56111561655612132256,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Great Songs of the Church (Revised)",GSC1986,671,"Asleep in Jesus",,"Margaret Mackay","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"In the Land of Fadeless Day","In the land of fadeless day",in_the_land_of_fadeless_day,"Great Songs of the Church (Revised)",GSC1986,661,"In the Land of Fadeless Day",,"John R. Clements","Hart P. Danks",,"NO NIGHT THERE",no_night_there_danks,123342512312112,English,,
"The Sands of Time","The sands of time are sinking",the_sands_of_time_are_sinking,"Great Songs of the Church (Revised)",GSC1986,668,"The Sands of Time",,"Anne R. Cousin","Chretien d'Urhan; Edward F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Sing the Wondrous Love","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"Great Songs of the Church (Revised)",GSC1986,669,"Sing the Wondrous Love","When we all get to heaven!","Eliza E. Hewitt","Emily D. Wilson",,HEAVEN,heaven_wilson,555134565344432,English,,
"Sing to Me of Heaven","Sing to me of heaven, sing that song of peace",sing_to_me_of_heaven_sing_that_song_of_p,"Great Songs of the Church (Revised)",GSC1986,672,"Sing to Me of Heaven","Sing to me of heaven, let me fondly dream","Ada Powell","B. B. Beall",,BEALL,sing_to_me_of_heaven_sing_that_beall,513331761513556,English,,
"My Father, when around me spread","My Father, when around me spread",my_father_when_around_me_spread,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,529,,,"J. Roscoe",,8.8.8.8,,,,English,,
"O Thou, in Whose Presence","O Thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Great Songs of the Church (Revised)",GSC1986,634,"O Thou, in Whose Presence",,"Joseph Swain","Freeman Lewis; Austin C. Lovelace",,WYETH,davis_lewis,1123456543221511,English,,"John Wyeth's Repository of Sacred Music, Part Second</i>, 1813"
"Tarry With Me","Tarry with me, O my Savior",tarry_with_me_o_my_savior_for_the_day_is,"Great Songs of the Church (Revised)",GSC1986,635,"Tarry With Me","Tarry with me, blessed Savior","Caroline Sprague Smith","Knowles Shaw",,REST,tarry_with_me_shaw,12312123565533212123,English,,
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Great Songs of the Church (Revised)",GSC1986,636,"Nearer, My God, to Thee","Nearer, my God, to Thee","Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Cast Thy Burden on the Lord","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Great Songs of the Church (Revised)",GSC1986,637,"Cast Thy Burden on the Lord",,,,,MERCY,mercy_gottschalk,5651332111171,English,"Rowland Hill's A Collection of Psalms and Hymns</i>, 1783","Arr. fom Louis M. Gottschalk, 1854"
"Cast Thy Burden Upon the Lord","Cast thy burden upon the Lord",cast_thy_burden_on_the_lord_and_he,"Great Songs of the Church (Revised)",GSC1986,638,"Cast Thy Burden Upon the Lord",,,"Felix Mendelssohn",,ELIJAH,elijah_mendelssohn,316512344333267,English,"Psalm 55:22",
"Yes, For Me, For Me He Careth","Yes, for me, for me he careth",yes_for_me_for_me_he_careth,"Great Songs of the Church (Revised)",GSC1986,639,"Yes, For Me, For Me He Careth",,"Horatius Bonar","M. L. Daniels",,MERIMNA,merimna_daniels,,English,,
"Still, Still With Thee","Still, still with Thee",still_still_with_thee_when_purple,"Great Songs of the Church (Revised)",GSC1986,641,"Still, Still With Thee",,"Harriet Beecher Stowe","Ira D. Sankey",,METASOU,still_still_with_thee_sankey,32317614665,English,,"Sacred Songs and Solos"
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Great Songs of the Church (Revised)",GSC1986,642,"Does Jesus Care?","O yes, He cares, I know He cares","Frank E. Graeff","J. Lincoln Hall",,"MY SAVIOR CARES",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Great Songs of the Church (Revised)",GSC1986,643,"Under His Wings",,"William O. Cushing","Ira D. Sankey",,HINGHAM,under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"My Shepherd Will Supply My Need","My shepherd will supply my need",my_shepherd_will_supply_my_need,"Great Songs of the Church (Revised)",GSC1986,645,"My Shepherd Will Supply My Need",,"Isaac Watts",,,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,"Psalm 23, paraphrased","William Walker's Southern Harmony</i>, 1854"
"When Peace Like a River","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Great Songs of the Church (Revised)",GSC1986,646,"When Peace Like a River",,"Horatio G. Spafford","Philip P. Bliss",,"VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,"Great Songs of the Church (Revised)",GSC1986,649,"In Heavenly Love Abiding",,"Anna L. Waring",,,SEASONS,seasons_mendelssohn,53171321436655,English,,"Arr. from Felix Mendelssohn, Op. 59."
"Christ Will Me His Aid Afford","Christ will me His aid afford",christ_will_me_his_aid_afford,"Great Songs of the Church (Revised)",GSC1986,650,"Christ Will Me His Aid Afford","Jesus is now, and ever will be","Johnson Oatman, Jr.","J. Howard Entwisle",,"SWEETER THAN ALL",sweeter_than_all_entwisle,135612322343345,English,,
"All the Way My Savior Leads Me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"Great Songs of the Church (Revised)",GSC1986,651,"All the Way My Savior Leads Me",,"Fanny J. Crosby","Robert Lowry",,"ALL THE WAY",all_the_way_lowry,3333215113271234,English,,
"When This Passing World is Done","When this passing world is done",when_this_passing_world_is_done,"Great Songs of the Church (Revised)",GSC1986,652,"When This Passing World is Done",,"Robert M. McCheyne","Benjamin Carr",,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Traditional Spanish melody"
"God Sent His Son","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,"Great Songs of the Church (Revised)",GSC1986,653,"God Sent His Son","Because He lives I can face tomorrow","Gloria Gaither; William J. Gaither","William J. Gaither",,RESURRECTION,resurrection_gaither,534513216216565,English,,
"On a Hill Far Away","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Great Songs of the Church (Revised)",GSC1986,655,"On a Hill Far Away","So I'll cherish the old rugged cross","George Bennard","George Bennard",,"OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"Jesus, Thy Name I Love","Jesus, Thy name I love",jesus_thy_name_i_love,"Great Songs of the Church (Revised)",GSC1986,656,"Jesus, Thy Name I Love",,"James G. Deck","Joseph P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"Jesus Saves Forever","Jesus saves forever, I shall not be moved",jesus_saves_forever_i_shall_not_be_moved,"Great Songs of the Church (Revised)",GSC1986,657,"Jesus Saves Forever","I shall not be, I shall not be moved","Edward Boatner; Baylus B. McKinney","Baylus B. McKinney",,"I SHALL NOT BE MOVED",i_shall_not_be_moved_spiritual,33434222222322111132,English,,"Traditional melody"
"When All My Labors and Trials Are O'er","When all my labors and trials are o'er",when_all_my_labors_and_trials_are_oer,"Great Songs of the Church (Revised)",GSC1986,658,"When All My Labors and Trials Are O'er","O that will be glory for me","Charles H. Gabriel","Charles H. Gabriel",,"GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"There's a Land That is Fairer Than Day","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Great Songs of the Church (Revised)",GSC1986,659,"There's a Land That is Fairer Than Day","In the sweet by and by","Sanford F. Bennett","Joseph P. Webster",,"SWEET BY AND BY",sweet_by_and_by_webster,123212165123335,English,,
"Children of the Heavenly Father","Children of the heavenly Father",children_of_the_heavenly_father,"Great Songs of the Church (Revised)",GSC1986,644,"Children of the Heavenly Father",,"Karolina W. Sandell-Berg; Ernst W. Olson",,,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish folk melody"
"Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"Great Songs of the Church (Revised)",GSC1986,647,"Safe in the Arms of Jesus","Safe in the arms of Jesus, Safe on His gentle breast","Fanny J. Crosby","William H. Doane",,BRACHIONI,safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,468a,,,"J. G. Whittier, 1807-1892","Sir J. Barnby, 1838-1896",,DIADEMA,diadema_barnby,351765312234436554,English,,
"When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,468b,,,"J. G. Whittier, 1807-1892","Alfred E. Whitehead, 1887-",,"MOUNT ALLISON",mount_allison_whitehead,,English,,
"Life passeth soon","Days and moments quickly flying",days_and_moments_quickly_flying,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,532,"Life passeth soon","Life passeth soon, death draweth near","Rev. Edward Caswall (1814-1878)","Rev. John Bacchus Dykes (1823-1876)",,"ST. SYLVESTER",st_sylvester_dykes,333323453333332,English,,
"Our life advancing to its close","Our life advancing to its close",our_life_advancing_to_its_close,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,345,,,,,8.8.8.8,,,,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,420,,,"Nahum Tate, 1652 - 1715","George Thomas Smart, 1776 - 1867",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"Jesus, thy boundless love to me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,399,,,"John Wesley, 1703 - 91; Paul Gerhardt, 1607 - 76","Dmitri Stepanovitch Bortnianski, 1752 - 1825",,"ST. PETERSBURG (CHERUBIC HYMN)",st_petersburg_bortnianski,534512171561653,English,,
"Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Psalter Hymnal (Gray)",PsH,442,"Abide with Me",,"Henry Francis Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"When the day of toil is done","When the day of toil is done",when_the_day_of_toil_is_done,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,572a,,,"John Ellerton, 1826-1893","F. Filitz, 1804-1876",,CAPETOWN,capetown_filitz,536544317154325,English,,
"When the day of toil is done","When the day of toil is done",when_the_day_of_toil_is_done,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,572b,,,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",,IRENE,irene_scholefield,556511722347123,English,,
"O happy day when we shall stand","O happy day when we shall stand",o_happy_day_when_we_shall_stand_amid_the,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,197,,,"Wilhelm Andreas Wexels, 1797-1866; George Alfred Taylor Rygh, 1860-1943","Nikolaus Hermann, cir. 1480 - 1561",,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Let Me Be Yours Forever","Let me be yours forever",let_me_be_thine_forever,"Lutheran Worship",LW1982,257,"Let Me Be Yours Forever",,"Nikolaus Selnecker, 1532-92; Matthias Loy, 1828-1915",,7.6.7.6.7.6.7.6,"LOB GOTT GETROST MIT SINGEN",lob_gott_getrost_mit_singen,11712752321655,English,"<cite>Rudolstädter Gesangbuch</cite>, 1688, sts. 2-3","<cite>Ein Gesangbuch der Brüder,</cite> Nürnberg, 1544"
"While, with ceaseless course, the sun","While, with ceaseless course, the sun",while_with_ceaseless_course_the_sun,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,270,,,"J. Newton, 1725-1807","Samuel Webbe, 1740-1816",,BENEVENTO,benevento_webbe,111132122224323,English,,
"How brightly beams the morning star!","How brightly beams the morning star!",how_brightly_beams_the_morning_servicebo,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,404,,,"Philipp Nicolai, 1556 - 1608","Philipp Nicolai, 1556 - 1608",,"WIE SCHON LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"Tr. Hymnal Version, 1955",
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,409,,,"John Hampden Gurney, 1802 - 62; Richard Baxter, 1615 - 91","William Croft, 1678 - 1727",,"CROFT'S 136TH",crofts_136th,517156534532113,English,,
"Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,425,,,"Godfrey Thring, 1823-1903",,,BOHEMIA,bohemia_german_55556,555565117655555,English,,"XIV cent. German Traditional Melody"
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,507,,,"J. Montgomery, 1771-1854; Mrs. Hutton","Dr. J. B. Dykes 1823-1876",,"ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"Rejoice, rejoice!","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,555,,"Rejoice, rejoice!","Edward Hayes Plumptre, 1821 - 91","Arthur Henry Messiter, 1834 - 1916",,MARION,marion_messiter,153212333123455,English,,
"My times are in thy hand","My times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,"Trinity Hymnal",TH1961,577,,,"William F. Lloyd",,6.6.8.6,VIGIL,vigil_st_albans,533212134536422,English,,"<cite>St. Alban's Tune Book</cite>, 1865, arr."
"Savior, Again to Thy Dear Name","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The United Methodist Hymnal",UMH,663,"Savior, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"My Times Are in Thy Hand","My times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,"Trinity Hymnal (Rev. ed.)",TH1990,684,"My Times Are in Thy Hand",,"William F. Lloyd",,6.6.8.6,VIGIL,vigil_st_albans,533212134536422,English,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,191a,,,"John Fawcett, 1740 - 1817",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody, XVIII cent."
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,191b,,,"John Fawcett, 1740 - 1817",,,"FINNISH SONG",finnish_song,151232175123432,English,,"Suomen Koraalikirja, 1738"
"Abide with us, our Saviour","Abide with us, our Saviour",abide_with_us_our_savior_nor_let_thy,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,192,,,"Josua Stegmann, 1588 - 1632; Unknown","Melchior Vulpius, cir. 1560 - 1615",7.6.7.6,"ACH BLEIB MIT DEINER GNADE",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,406,,,"John Newton, 1725 - 1807","Alexander Robert Reinagle, 1799 - 1877",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,408,,,"Catherine Winkworth, 1829-78; Joachim Neander, 1650 - 80",,,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,428a,,,"Charles Wesley, 1707-88","William Gardiner, 1770 - 1853",,DEDHAM,dedham_gardiner,122354322321765,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,428b,,,"Charles Wesley, 1707-88","Carl Gotthilf Glaser, 1784 - 1829; Lowell Mason, 1792 - 1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,429,,,"Isaac Watts, 1674-1748","John Hatton, d. 1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,431,,,"Godfrey Thring, 1823-1903; Matthew Bridges, 1800 - 94","George J. Elvey, 1816 - 93",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Lead on, O King eternal","Lead on, O King eternal",lead_on_o_king_eternal_the_day_of_march,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,550,,,"Ernest Warburton Shurtleff, 1862 - 1917","Henry Smart, 1813 - 79",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Beams of Heaven","Beams of heaven, as I go",beams_of_heaven_as_i_go,"Psalter Hymnal (Gray)",PsH,577,"Beams of Heaven","I do not know how long 'twill be","Charles A. Tindley, 1851-1933","Charles A. Tindley (1851-1933); Dale Grotenhuis","7.7.7.7.8.8.9.6 with refrain","SOME DAY",beams_of_heaven_as_i_go_tindley,13565311233215555653,English,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"Trinity Hymnal",TH1961,609,,,"Horatius Bonar","George William Martin; Sir Arthur S. Sullivan","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,38,,,,,,,,,English,,
"Lord, with glowing heart I'd praise thee","Lord, with glowing heart I'd praise thee",lord_with_glowing_heart_id_praise_thee,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,403a,,,"Francis Scott Key, 1779 - 1843","John Bacchus Dykes, 1823 - 76",,SANCTUARY,sanctuary_dykes,51321655555321223,English,,
"Lord, with glowing heart I'd praise thee","Lord, with glowing heart I'd praise thee",lord_with_glowing_heart_id_praise_thee,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,403b,,,"Francis Scott Key, 1779 - 1843","Lowell Mason, 1792 - 1872",,RIPLEY,ripley_gregorian,135346535143221,English,,
"For his mercies aye endure","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,405,,"For his mercies aye endure","John Milton, 1608 - 74","John Bernard Wilkes, 1785 - 1869",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,410,,,"Thomas Olivers, 1725 - 99",,,"LEONI (YIGDAL)",leoni_hebrew_5123453456752,512345345675234,English,"Based on the Yigdal","Traditional Hebrew Melody, XVII Century"
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,435a,,,"John Bakewell, 1721 - 1819","William Henry Monk, 1823 - 89","8.7.8.7 D",SUPPLICATION,supplication_monk,123451765543221,English,,
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,435b,,,"John Bakewell, 1721 - 1819",,,"CONQUEROR (O DURCHBRECHER)",o_durchbrecher,1232345511717651,English,,"Freylinghausen's Gesangbuch, Halle 1704"
"Lift up your heart, lift up your voice","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,436a,,"Lift up your heart, lift up your voice","Charles Wesley, 1707-88","Horatio W. Parker, 1863 - 1919",,JUBILATE,jubilate_parker,5153165434523333,English,,