hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","March on O soul","March on, O soul, with strength!",march_on_o_soul_with_strength,H4JY1927,245,"March on O soul",,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Rejoice, again I say, rejoice","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,AHUS1916,79,,"Rejoice, again I say, rejoice","Rev. Charles Wesley","Sir John Goss; U. C. Burnap",,"[Rejoice, the Lord is King]",arthurs_seat_goss,51176567123212532176,English,,
"At Worship: a hymnal for young churchmen","March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,AW41951,50,,,"George Thomas Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Baptist Hymnal","March On, O Soul, with Strength","March on, O soul, with strength!",march_on_o_soul_with_strength,BH1956,422,"March On, O Soul, with Strength",,"George T. Coster, 1835-1912",,6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,"Arr. from John Goss, 1800-1880"
"Book of Worship with Hymns and Tunes ","Let every creature join","Let every creature join",let_every_creature_join_to_bless_jehovah,BWHT1899,87,,,"Isaac Watts","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Book of Worship with Hymns and Tunes ","Rejoice, the Lord is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,BWHT1899,124,,,"Charles Wesley","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Christian Worship: a hymnal","March On, O Soul, With Strength","March on, O soul, with strength!",march_on_o_soul_with_strength,CW1941,359,"March On, O Soul, With Strength",,"George T. Coster, 1835-1912","John Goss, 1800-1880",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Rejoice, the Lord is King","Rejoice, the Lord is King: Your Lord and King adore",rejoice_the_lord_is_king_your_lord_and_k,CHMC1927,139,"Rejoice, the Lord is King","Lift up your heart, lift up your voice","Charles Wesley","U. C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,"from John Goss"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Rejoice, the Lord is King","Rejoice, the Lord is King: Your Lord and King adore",rejoice_the_lord_is_king_your_lord_and_k,CHMC2017,139,"Rejoice, the Lord is King","Lift up your heart, lift up your voice","Charles Wesley","U. C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,"from John Goss"
"Church Hymns and Tunes","Rejoice, the Lord is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,CHT1907,199a,,,"Rev. Charles Wesley","J. Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Common Praise: hymns with tunes for Christian worship","Rejoice, the Lord is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,CP1913,223,,,"Charles Wesley","J. Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Eleven Ecumenical Hymns","O Sons of God Most High","O sons of God most high",o_sons_of_god_most_high_redeemed,EEH1954,11,"O Sons of God Most High",,"Sarah E. Taylor","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,EHOW1921,208,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,G1916,88,,,"Rev. Charles Wesley","Sir John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Hymnal and Liturgies of the Moravian Church","Sing to the Lord most high","Sing to the Lord most high",sing_to_the_lord_most_high,HLMC1920,26,,,"Rev. Timothy Dwight, 1752-1817","U. C. Burnap, 1834-1900; Sir John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Hymnal and Liturgies of the Moravian Church","Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,HLMC1969,148,"Rejoice, the Lord Is King",,"Charles Wesley, 1707-1788","U.C. Burnap, 1834-1900",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,"Arr. from John Goss, 1800-1880"
"Hymnal and Liturgies of the Moravian Church","Sing to the Lord Most High","Sing to the Lord most high",sing_to_the_lord_most_high,HLMC1969,164,"Sing to the Lord Most High",,"Timothy Dwight, 1752-1817","U. C. Burnap, 1834-1900",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,"Arr. from Sir John Goss"
"Hymnal and Liturgies of the Moravian Church","Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,HLMC1920,251,,,"Rev. Charles Wesley, 1707-1788","U. C. Burnap; Sir John Goss, 1800-1880",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Hymnal for American Youth","March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,H4AY1919,192,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Hymns and Tunes for Schools","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,HT4S1908,23,,,"Rev. Isaac Watts","J. Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Hymns for Creative Living","March On, O Soul, With Strength","March on, O soul, with strength",march_on_o_soul_with_strength,H4CL1935,109,"March On, O Soul, With Strength",,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Hymns for Schools and Colleges","March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,H4SC1913,198,,,"George T. Coster, 1835-1912","John Goss, 1800-1880; U. C. Burnap, 1834-1900",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Hymns for the Living Age","March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,H4LA1923,363,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Hymns of the Centuries: Sunday School Edition","Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,HCSS1913,88,,,"Rev. Charles Wesley","Sir John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Hymns of the Christian Life","March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,HoCL1925,345,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Hark, hark, the notes of joy","Hark, hark, the notes of joy",hark_hark_the_notes_of_joy,HFWP1890,46,,,"Andrew Reed","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Hymns of the Faith: with psalms for the use of congragations","Hark, hark, the notes of joy","Hark, hark, the notes of joy",hark_hark_the_notes_of_joy,HFWP1887,40,,,,"John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Hymns of the Kingdom of God","March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,HoKo1923,260,,,"George T. Coster","John Goss; U. C. Burnap",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Hymns of the Kingdom of God","March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,HoKo1926,260,,,"George T. Coster","John Goss; U. C. Burnap",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Hymns of Worship and Service: (12th ed.)","March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,HoWS1909,516,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Hymns of Worship and Service: for the Sunday School","March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,HWSS1908,197,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Hymns of Worship and Service: for the Sunday School","March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,HWSS1913,197,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Hymns to the Living God","The Spacious Heavens Declare","The spacious heav'ns declare",the_spacious_heavens_declare_the_glory_o,HTLG2017,49,"The Spacious Heavens Declare",,,"John Goss; U. C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,"<cite>The Psalter</cite>, 1912",
"Junior Hymns: for juniors in church, Sunday school, and summer Bible school","Lift up your heart, lift up your voice","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,JH1947,57,,"Lift up your heart, lift up your voice","Charles Wesley","John Goss",,"[Rejoice, the Lord is King]",arthurs_seat_goss,51176567123212532176,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Lift up the your heart, lift up the your voice","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,MHTB1917,28b,,"Lift up the your heart, lift up the your voice","C. Wesley, 1707-1788","Sir John Goss, 1800-1880; U. C. Burnap, 1874-",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"New Manual of Praise: for Sabbath and Social Worship","Their hearts shall not be moved","Their hearts shall not be moved",their_hearts_shall_not_be_moved,NMPS1901,425,,,"Jane E. Leeson",Goss,,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"New Manual of Praise: for Sabbath and Social Worship","My trust is in the Lord","My trust is in the Lord",my_trust_is_in_the_lord_what_foe_can_inj,NMPS1901,426,,,Lyte,Goss,,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Pilgrim Hymnal","March on, O Soul, With Strength","March on, O soul, with strength",march_on_o_soul_with_strength,PH1958,380,"March on, O Soul, With Strength",,"George T. Coster, 1835-1912",,,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,"Arr. from John Goss, 1800-1880"
"Pilgrim Songs (Number Two)","March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,PS21902,249,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Praises We Sing (2nd ed.)","Lift up your heart","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,PWS2015,22,,"Lift up your heart",,,,"[Rejoice, the Lord is King]",arthurs_seat_goss,51176567123212532176,,,
"Psalter Hymnal (Blue)","The Spacious Heavens Declare","The Spacious heavens declare",the_spacious_heavens_declare_the_glory_o,BPsH,28,"The Spacious Heavens Declare",,,"John Goss; Uzziah C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Psalter Hymnal (Blue)","Rejoice, the Lord is King","Rejoice, the Lord Is King",rejoice_the_lord_is_king_your_lord_and_k,BPsH,368,"Rejoice, the Lord is King",,"Charles Wesley","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Psalter Hymnal (Gray)","O LORD, You Are My Light","O LORD, you are my light",jehovah_is_my_light_and_my_salvation_nea,PsH,164,"O LORD, You Are My Light",,,"John Goss, 1800-1880; Uzziah C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,"<i>Psalter,</i> 1869 (st. 1);<i> Psalter, </i> 1912; alt. (st. 2-4)",
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","The Spacious Heavens Declare","The spacious heavens declare",the_spacious_heavens_declare_the_glory_o,PsH1934,29,"The Spacious Heavens Declare",,,"Sir John Goss; Uzziah C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,PsH1934,369,"Rejoice, the Lord is King",,"Rev. Charles Wesley","Sir John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Singing the New Testament","A King Put On a Feast","A king put on a feast",a_king_put_on_a_feast,SNT2008,45,"A King Put On a Feast",,"Gracia Grindal, 1943-","John Goss, 1800-1880; Uzziah C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Hark, hark, the notes of joy","Hark, hark, the notes of joy",hark_hark_the_notes_of_joy,SoP1880,56,,,"Rev. Andrew Reed, 1787-1862","Sir John Goss (1800- )",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Come, every pious heart","Come, every pious heart",come_every_pious_heart,SoP1880,57,,,"Rev. Samuel Stennett, 1727-1795","Sir John Goss (1800- )",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"The Abingdon Song Book","March On, O Soul, With Strength!","March on, O soul, with strength",march_on_o_soul_with_strength,ASB1938,192,"March On, O Soul, With Strength!",,"George T. Coster, 1835-1912","John Goss, 1800-1880",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,BH1924,84,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"The Century Hymnal","March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,CH1921a,250,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"The Chapel Hymnal","March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,CH1931,136,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"The Chapel Hymnal: (Revised Edition)","March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,CH1953,136,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,CHRC1920,593,,,"G. T. Coster","J. Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"The Church School Hymnal for Youth","Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,CSHY1928,137,,,"Rev. Charles Wesley","Sir John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"The Church School Hymnal for Youth","March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,CSHY1928,220,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"The Cyber Hymnal","Behold a Little Child","Behold a little child",behold_a_little_child,CYBER,430,"Behold a Little Child",,"William W. How","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,511765671232125,English,,
"The Cyber Hymnal","God Is Gone Up on High","God is gone up on high",god_is_gone_up_on_high,CYBER,1770,"God Is Gone Up on High",,"Charles Wesley","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,511765671232125,English,"<cite>Hymns for Ascension</cite>, 1746",
"The Cyber Hymnal","March On, O Soul, with Strength","March on, O soul, with strength",march_on_o_soul_with_strength,CYBER,4170,"March On, O Soul, with Strength",,"George T. Coster","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,511765671232125,English,"<cite>The Evangelical Magazine</cite>, February 1898",
"The Cyber Hymnal","The Spacious Heavens Declare","The spacious heavens declare",the_spacious_heavens_declare_the_glory_o,CYBER,6267,"The Spacious Heavens Declare",,,"John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,511765671232125,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 37","<cite>Hymns and Songs of Praise</cite> (New York: 1874)"
"The Cyber Hymnal","When in His Might the Lord","When in His might the Lord",when_in_his_might_the_lord,CYBER,7472,"When in His Might the Lord",,,"John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,511765671232125,English,"<cite>The Psalter</cite> (Pittsburgh: The United Presbyterian Board of Publication, 1912)","<cite>Hymns and Songs of Praise</cite> (New York: 1874)"
"The Cyber Hymnal","Ye Virgin Souls, Arise","Ye virgin souls, arise",ye_virgin_souls_arise,CYBER,7820,"Ye Virgin Souls, Arise",,"Charles Wesley; John Wesley","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,511765671232125,English,"<cite>Hymns and Sacred Poems</cite>, by John and Charles Wesley, 1749","<cite>Hymns and Songs of Praise</cite> (New York: 1874)"
"The Cyber Hymnal","Set Forth Before Our Eyes","Set forth before our eyes",set_forth_before_our_eyes,CYBER,8989,"Set Forth Before Our Eyes",,"Charles Wesley, 1707-1788","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,"<cite>Unpublished Poetry of Charles Wesley</cite>, Vol. III (Nashville: Abingdom Press, 1992)",
"The Cyber Hymnal","Ye Sons Of Adam Join","Ye sons of Adam join",ye_sons_of_adam_join,CYBER,9461,"Ye Sons Of Adam Join",,"John Needham","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,"<cite>Hymns Devotional and Moral on Various Subjects</cite> (Bristol, England: S. Farley, 1768)","<cite>Hymns and Songs of Praise</cite> (New York: 1874)"
"The Cyber Hymnal","Hail Progeny Divine!","Hail Progeny divine!",hail_progeny_divine,CYBER,10187,"Hail Progeny Divine!",,"Philip Doddridge, 1702-1751","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scripture</cite>, by Job Orton (Shropshire, England: Joshua Eddowes & John Cotton, 1755)",
"The Cyber Hymnal","The Promises I Sing","The promises I sing",the_promises_i_sing,cyber,10622,"The Promises I Sing",,"Philip Doddridge, 1702-1751","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",
"The Cyber Hymnal","All Hail, Incarnate God!","All hail, incarnate God!",all_hail_incarnate_god,CYBER,11006,"All Hail, Incarnate God!",,"Elizabeth Scott","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"The Cyber Hymnal","Though Sinners Boldly Join","Though sinners boldly join",though_sinners_boldly_join,CYBER,12499,"Though Sinners Boldly Join",,"William Goode","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"The Cyber Hymnal","What Contradictions Meet","What contradictions meet",what_contradictions_meet,CYBER,13025,"What Contradictions Meet",,"John Newton","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 2",
"The Cyber Hymnal","We'll Sing, In Spite Of Scorn","We’ll sing, in spite of scorn",well_sing_in_spite_of_scorn,CYBER,14177,"We'll Sing, In Spite Of Scorn",,"Thomas Kelly","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"The Hymnal","March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,HPAG1933,273,,,"George T. Coster","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"The Hymnal","March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,H1956,413,,,"George T. Coster, 1835-1912","John Goss, 100-1880",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Rejoice, the Lord is king","Rejoice, the Lord is king",rejoice_the_lord_is_king_your_lord_and_k,THEH,143,,,"Charles Wesley","John Goss; U.C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"The Hymnal for Youth","March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,THfY1941,234,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"The Hymnal of Praise","March on, O soul, with strength","March on, O soul, with strength",march_on_o_soul_with_strength,HoP1913,300,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,,,
"The Hymnal of The Evangelical United Brethren Church","Rejoice, the Lord Is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,HEUB1957,24,"Rejoice, the Lord Is King!","Lift up your heart, lift up your voice","Charles Wesley","Sir John Goss","6.6.6.6 with refrain","ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,,,
"The Hymnal of The Evangelical United Brethren Church","March On, O Soul, with Strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,HEUB1957,251,"March On, O Soul, with Strength!",,"George T. Coster","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Behold a little child","Behold a little child",behold_a_little_child,HPEC1940,237,,,"William Walsham How","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","March on, O soul, with strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,HAGS1941,291,,,"George T. Coster","John Goss",,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"The Hymnbook","March On, O Soul, with Strength!","March on, O soul, with strength!",march_on_o_soul_with_strength,H1955,351,"March On, O Soul, with Strength!",,"George T. Coster","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,,,