hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Spiritual Songs: with music for the Church and the Choir","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,SoSS1878,923,,,"W. C. Bryant",,,,,,English,,
"Ambassador Hymnal: for Lutheran worship","Look from Thy Sphere of Endless Day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,AH1994,317,"Look from Thy Sphere of Endless Day",,"William Cullen Bryant, 1794-1878","Robert Schumann, 1810-1856",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Book of Common Praise","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,BoCP1915,d312,,,"William Cullen Bryant",,,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,BHEL1920,d141,,,"William Cullen Bryant",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,BHEL1913,d142,,,"William Cullen Bryant",,,,,,English,,
"Book of Worship with Hymns and Tunes ","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,BWHT1899,340,,,"William C. Bryant","Lowell Mason",,ANVERN,anvern_mason,5513127111353423,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,CSSS1878,d500,,,"William Cullen Bryant",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,CS1886,634,,,"William Cullen Bryant (1794-1878)","Henry Kemble Oliver (1800-1885)",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,CS1885,634,,,"William Cullen Bryant (1794-1878)","Henry Kemble Oliver (1800-1885)",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"Christian Hymnal","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,CH1924,d266,,,"William Cullen Bryant",,,,,,English,,
"Christian Hymns","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,CH1963,60,,,,,,KEDRON,kedron_dare,32115543232111217657,,,
"Christian Hymns: for church, school and home, with music","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,CHCS1898,35,,,,,8.8.8.8,"LORD JESUS CHRIST, MY LIFE, MY LIGHT",breslau,11161276671256765512,English,,"German. 1625."
"Christian Worship and Praise","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,CWP1939,d224,,,"William Cullen Bryant",,,,,,English,,
"Church and University Hymns","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,CUH1916,d96,,,"William Cullen Bryant",,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,CHG1898a,239,,,"William C. Bryant",,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,CHGS1898,239,,,"William C. Bryant",,,,,,English,,
"Common Service Book of the Lutheran Church","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,LHTC1918,232,,,"William Cullen Bryant","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Evangelical Lutheran Hymn Book with Tunes","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,ELHB1912,d235,,,"William Cullen Bryant",,,,,,English,,
"Evangelical Lutheran Hymn-book","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,ELHL1892,405,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymn-book","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,ELHL1918,479,,,,,8.8.8.8,,,,English,,
"Everybody's Hymn Book for Church and Home","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,EHBC1939,d164,,,"William Cullen Bryant",,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,GSMH1906,CH239,,,"William C. Bryant",,,,,,English,,
"Gloria in Excelsis","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,GE1905,d367,,,"William Cullen Bryant",,,,,,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,GWSC1890,239,,,Bryant,,,"[Look from thy sphere of endless day]",wimborne_whitaker,112315642175123,English,,"Greatorex's Col."
"Hymnal and Liturgies of the Moravian Church","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,HLMC1920,347,,,"Wm. Cullen Bryant, 1794-1878","Rev. John B. Dykes, 1823-1876",,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Look from the sphere of endless day","Look from the sphere of endless day",look_from_thy_sphere_of_endless_day,BoCP1908,320,,,"Wm. Cullen Bryant",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Look from the sphere of endless day","Look from the sphere of endless day",look_from_thy_sphere_of_endless_day,HCPB1907,320,,,"Wm. Cullen Bryant",,,,,,English,,
"Hymnal for Church and Home. 4th ed.","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,HCH41949,d66,,,"William Cullen Bryant",,,,,,English,,
"Hymnal for the Sunday School. Rev.","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,HSSR1922,d114,,,"William Cullen Bryant",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,HECW1900,d403,,,"William Cullen Bryant",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,HMEC1878,929,,,"William C. Bryant",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","For home missions","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,HMEC1891,929,"For home missions",,"William C. Bryant",,8.8.8.8,,,,English,,
"Hymnal of the Presbyterian Church","Look from the sphere of endless day","Look from the sphere of endless day",look_from_thy_sphere_of_endless_day,HPC1866,64,,,,,,,,,English,,
"Hymns and Prayers for Church Societies and Assemblies","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,HPCS1923,d75,,,"William Cullen Bryant",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,HSPP1874,1064,,,"William Cullen Bryant, 1794-",,,,,,English,,
"Hymns for Schools and Colleges","Look from the sphere of endless day","Look from the sphere of endless day",look_from_thy_sphere_of_endless_day,H4SC1913,235,,,"William Cullen Bryant, 1794-1878",,,"HOLBORN HILL (Penitence)",penitence_elven,3334332111123445,English,,"St. Alban's Tune book, 1688"
"Hymns for the Church","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,H4C1911,337,,,"W. C. Bryant",,,,,,English,,
"Hymns for the Living Age","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,H4LA1923,342,,,"William Cullen Bryant","Joseph Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,HSSW1874,1022,,,"William C. Bryant",,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","Look from the sphere of endless day","Look from the sphere of endless day",look_from_thy_sphere_of_endless_day,HCCE1911,230,,,"William Cullen Bryant","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns of the Church: new and old","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,HCNO1912,295,,,"William Cullen Bryant",,,"HOLBORN HILL",penitence_elven,3334332111123445,English,,"St. Alban's Tune-Book"
"Hymns of the Kingdom of God","Look from your sphere of endless day","Look from your sphere of endless day",look_from_thy_sphere_of_endless_day,HoKo1923,142,,,"William Cullen Bryant","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns of the Kingdom of God","Look from your sphere of endless day","Look from your sphere of endless day",look_from_thy_sphere_of_endless_day,HoKo1926,142,,,"William Cullen Bryant","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Hymns of the Kingdom of God: with Tunes","Look from your sphere of endless day","Look from your sphere of endless day",look_from_thy_sphere_of_endless_day,HKoG1910,160,,,"William Cullen Bryant","Joseph Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Hymns of the Living Church","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,HoLC1910,301,,,"William Cullen Bryant","Ralph Harrison",,WARRINGTON,warrington_harrison,554351127132232,English,,
"Hymns of the United Church","Look from the sphere of endless day","Look from the sphere of endless day",look_from_thy_sphere_of_endless_day,HUCD1916,170,,,"William Cullen Bryant","Christopher E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Hymns of the United Church","Look from the sphere of endless day","Look from the sphere of endless day",look_from_thy_sphere_of_endless_day,HoUC1926,170,,,"William Cullen Bryant","Christopher E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Hymns of Worship and Service","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,HoWS1905,397,,,"W. C. Bryant",,,"HOLBORN HILL",penitence_elven,3334332111123445,English,,"St. Alban's Tune-Book"
"Hymns of Worship and Service (15th ed.)","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,HWS11907,397,,,"W. C.  Bryant",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,HOWS1908,302,,,"William Cullen Bryant",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,HWSC1906,302,,,"W. C. Bryant",,,"HOLBORN HILL",penitence_elven,3334332111123445,English,,
"Hymns of Worship and Service: (12th ed.)","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,HoWS1909,397,,,"W. C. Bryant",,,"HOLBORN HILL",penitence_elven,3334332111123445,English,,"St. Alban's Tune-Book"
"Hymns of Worship and Service: College Edition","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,HWSC1908,305,,,"W. C. Bryant",,,"HOLBORN HILL",penitence_elven,3334332111123445,English,,"St. Alban's Tune Book, 1865"
"Hymns of Worship and Songs of the Gospel","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,HWSG1906,d162,,,"William Cullen Bryant",,,,,,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,HPGS1911,d202,,,"William Cullen Bryant",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,HPGS1904,259,,,"William C. Bryant","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"In Excelsis: hymns with tunes for Christian worship","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,IEH1897,700,,,"W. C.  Bryant",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,IEHT1900,a700,,,"W. C.  Bryant",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Home Missions","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,LD1888,548,"Home Missions",,"William C. Bryant","L. Mason",,ANVERN,anvern_mason,5513127111353423,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,LD1884,1055,,,"William Cullen Bryant",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Home Missions","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,LD1890,522,"Home Missions",,"William C. Bryant",,,,,,English,,
"Luther League Hymnal","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,LLH1894,95,,,"William C. Bryant",,,"O JESU CHREIST, MEIN LEBENS LICHT",breslau,11161276671256765512,English,,
"Lutheran Book of Worship","Look from Your Sphere of Endless Day","Look from your sphere of endless day",look_from_thy_sphere_of_endless_day,LBoW1978,402,"Look from Your Sphere of Endless Day",,"William C. Bryant, 1794-1878","Percy C. Buck, 1871-1947",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Prayer for Home Missions","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,MVCS1891,461,"Prayer for Home Missions",,"William Cullen Bryant (1794-1878)","Henry Kemble Oliver (1800-1885)",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,MHTB1917,442,,,"William Cullen Bryant, 1794-1878","Dr. Herbert Sanders, 1879-",,BRIGGS,briggs_sanders,333355432143567,English,,
"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,MSUM1881,129,,,"William Cullen Bryant",,,,,,English,,
"Missionary Hymnal","Look from Thy Sphere of Endless Day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,MH1915,83,"Look from Thy Sphere of Endless Day",,"William Cullen Bryant","Sir H. W. Baker",,"[Look from Thy sphere of endless day]",quebec_baker,333512235554534,English,,
Missionsfestlieder,"Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,MFL1908,35,,,,,,,,,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,MH1916,259,,,"William C. Bryant","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"New Manual of Praise: for Sabbath and Social Worship","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,NMPS1901,491,,,Bryant,"F. R. Statham",,REPOSE,thanksgiving_statham,555143255162567,English,,
"Our New Hymnal","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,ONH1893,100,,,"William Cullen Bryant",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Home Missions","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,PHSS1875,1124,"Home Missions",,Bryant,,,,,,,,
"Sacred Songs for School Use","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,SSSU1901,46,,,"William C. Bryant",,,"ST. ALBAN",penitence_elven,3334332111123445,English,,
"Service Book and Hymnal of the Lutheran Church in America","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,SBHC1958,325,,,"William Cullen Bryant, 1794 - 1878","George J. Elvey, 1816 - 93",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,SCWI1914,89,,,"William Cullen Bryant","Henry Baker",,HESPERUS,quebec_baker,333512235554534,English,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","Look from Thy Sphere","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,S4AN1903,102,"Look from Thy Sphere",,"W. C. Bryant","Lowell Mason",,"[Look from Thy sphere of endless day]",rockingham_mason,171235323216512,English,,
"Songs for the Lord's House","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,S4LH1880,475,,,"William C. Bryant","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,S4S1872,1133,,,"William Cullen Bryant",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,SSHT1872,1133,,,"William Cullen Bryant",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,SSHT1865,1133,,,"William Cullen Bryant",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","look from the sphere of endless day","look from the sphere of endless day",look_from_thy_sphere_of_endless_day,SFTM1868,1133,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,SSPH1868,1133,,,"William Cullen Bryant",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","look from the sphere of endless day","look from the sphere of endless day",look_from_thy_sphere_of_endless_day,SFTS1868,1133,,,,,8.8.8.8,,,,,,
"Songs of Praise for America","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,SoP41938,d55,,,"William Cullen Bryant",,,,,,,,
"Songs of Praise with Tunes","Prayer for Home Missions","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,SoPT1889,443,"Prayer for Home Missions",,"William Cullen Bryant (1794-1878)","Henry Kemble Oliver (1800-1885)",8.8.8.8,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,,,
"Songs of the Christian Life","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,SoCL1912,427,,,"William Cullen Bryant","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"Standard Hymns and Spiritual Songs","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,SHSP1917,10,,,"William C. Bryant","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Sursum Corda: a book of praise","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,SCW1898,718a,,,"W. C. Bryant",,,,,,,,
"Sursum Corda: a book of praise","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,SCW1898,718b,,,"W. C. Bryant",,,,,,,,
"Sursum Corda: a book of praise","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,SCW1898,718c,,,"W. C. Bryant",,,,,,,,
"The Academic Hymnal","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,AH1899,198,,,"W. C. Bryant","C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,,,
"The American Hymnal","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,AH1919,d307,,,"William Cullen Bryant",,,,,,English,,
"The American Hymnal for Chapel Service","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,AHCS1925,d200,,,"William Cullen Bryant",,,,,,English,,
"The American Hymnal for Chapel Service","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,AHCS1922,355,,,"William Cullen Bryant","Ralph Harrison",,WARRINGTON,warrington_harrison,554351127132232,English,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,BHTB1868,1489,,,"W. C. Bryant",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,BHUC1883,598,,,"W. C. Bryant",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,BHS1905,d334,,,"William Cullen Bryant",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,BHUC2012,598,,,"W. C. Bryant",,,,,,,,