displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O come to Christ! a single glance","O come to Christ! a single glance",o_come_to_christ_a_single_glance,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,105,,,"Elizabeth Prentiss","Albert L. Peace",,"GREEN HILL",green_hill_peace,33321443255436,English,,
"O come to Christ, a single glance","O come to Christ, a single glance",o_come_to_christ_a_single_glance,"Our Service of Song",OSoS1875,d188,,,"Elizabeth P. Prentiss",,,,,,,,
"O come to Christ! a single glance","O come to Christ! a single glance",o_come_to_christ_a_single_glance,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,621,,,"Mrs. E. Prentiss",,,,,,,,
"O come without delay","O come to Christ! a single glance",o_come_to_christ_a_single_glance,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,193,,"O come without delay",,"R. L.",,"O COME TO CHRIST",o_come_to_christ_lowry,13211543122322132115,English,,
"Come to Christ","Oh, come to Christ! a single glance",o_come_to_christ_a_single_glance,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,57a,"Come to Christ","Come, oh, come, thou helpless soul","Mrs. E. Prentiss",,,,,,,,
"Oh, come without delay","Oh, come to Christ! a single glance",o_come_to_christ_a_single_glance,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,28,,"Oh, come without delay","Mrs. E. Prentiss",,,,,,English,,
"O come without delay","O come to Christ, a single glance",o_come_to_christ_a_single_glance,"Pure Gold for the Sunday School",PGSS1871,d91,,"O come without delay","Elizabeth P. Prentiss",,,,,,,,
"O come without delay","O come to Christ, a single glance",o_come_to_christ_a_single_glance,"Gospel Music",GM1884a,d93,,"O come without delay","Elizabeth P. Prentiss",,,,,,English,,
