displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Angels from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Songs of Service. Rev. ed.",SoSR1948,a15,"Angels from the Realms of Glory","Come and worship, Come and worship","J. Montgomery","H. Smart",,"[Angels from the realms of glory]",regent_square_smart,531532156651432,English,,
"Angels from the Realms of Glory","Angels, from the realms of glory, Wing your flight o'er all the earth",angels_from_the_realms_of_glory,"Christmas Favorites",CmFv2000,4,"Angels from the Realms of Glory",,"James Montgomery","Henry Smart",,"[Angels, from the realms of glory, Wing your flight o'er all the earth]",regent_square_smart,531532156651432,English,,
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Gems of Christmas Song: a collection of old Christmas carols and hymns for use year after year in the home and at Christmas festivals",GCSC1910,4b,"Angels, from the Realms of Glory",,"James Montgomery","W. B. Gilbert",,"[Angels, from the realms of glory]",gilberts,111567151517625,English,,
"Angels from the Realms of Glory","Angels! from the realms of glory, Wing your flight o'er all the earth",angels_from_the_realms_of_glory,"Christmas Favorites",CmFv2000,5,"Angels from the Realms of Glory","Come and worsip, Worship Christ, the newborn King","James Montgomery, 1771-1854","Thomas Hastings, 1784-1872",,"[Angels! from the realms of glory, Wing your flight o'er all the earth]",zion_hastings,555315651122171,English,,
"Angels, From the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services",ISSS1894,6,"Angels, From the Realms of Glory","Come and worship","J. Montgomery","Stephen V. R. Ford",,"[Angels from the realms of glory]",angels_from_the_realms_of_glory_ford,33543213271234544355,English,,
"Angels, from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas",CmiS1947,8b,"Angels, from the Realms of Glory",,"James Montgomery","Henry Smart",,"[Angels from the realms of glory]",regent_square_smart,531532156651432,English,,
"Angels, From The Realms Of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Carols of Christmas",CoC1946,12a,"Angels, From The Realms Of Glory","Come and worship, Come and worship",,"Henry Smart",,"[Angels, from the realms of glory]",regent_square_smart,531532156651432,English,,
"Angels from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Forms and Hymns for Christmas: for the use of Sunday schools and chruches",FH4C1906,14,"Angels from the Realms of Glory","Come and worship","James Montgomery (1771-1854)","W. B. Gilbert",,"[Angels from the realms of glory]",gilberts,111567151517625,English,,
"Angels from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Songs of Service: for use in assemblies of young people and older boys and girls",SoS1918,15,"Angels from the Realms of Glory","Come and worship, Come and worship","J. Montgomery","H. Smart",,"[Angels from the realms of glory]",regent_square_smart,531532156651432,English,,
"Angels, From the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"The New Church Hymnal",NCH1926,32,"Angels, From the Realms of Glory",,"James Montgomery","Henry Smart",,"[Angels from the realms of glory]",regent_square_smart,531532156651432,English,,
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,35,"Angels, from the Realms of Glory","Come and worship","James Montgomery","W. W. Gilchrist",,"[Angels, from the realms of glory]",angels_from_the_realms_of_glo_gilchrist,35234345435145671273,English,,
"Angels, from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Songs for Juniors",S4J1953,39,"Angels, from the Realms of Glory",,"James Montgomery","Henry Smart",,"[Angels from the realms of glory]",regent_square_smart,531532156651432,English,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,60,"Angels from the realms of glory",,"J. Montgomery","Henry Smart",8.7.8.7.4.7,"[Angels from the realms of glory]",regent_square_smart,531532156651432,English,,
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Favorite Hymns of Praise",FHOP,92,"Angels, from the Realms of Glory",,"James Montgomery","Henry Smart",,"[Angels, from the realms of glory]",regent_square_smart,531532156651432,English,,
"Angels! from the Realms of Glory","Angels! from the realms of glory",angels_from_the_realms_of_glory,"Christian Hymnal (Rev. ed.)",CHCH1959,102,"Angels! from the Realms of Glory",,"James Mongtomery, 1771-1854","Thomas Hastings, 1784-1872",,"[Angels! from the realms of glory]",zion_hastings,555315651122171,English,,
"Angels, from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Gospel Way",GW1923,103,"Angels, from the Realms of Glory","Come and worship, come and worship","James Montgomery","H. M. Eagle",,"[Angels from the realms of glory]",angels_from_the_realms_of_glory_eagle,,English,,
"Angels from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Hymns of Faith",HHOF1980,124,"Angels from the Realms of Glory","Come and worship, come and worship","James Montgomery","Henry T. Smart",,"[Angels from the realms of glory]",regent_square_smart,531532156651432,English,,
"Angels, From the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Songs of Summerland",SoS1943,129,"Angels, From the Realms of Glory",,"James Montgomery","H. Smart",,"[Angels, from the realms of glory]",regent_square_smart,531532156651432,English,,
"Angels from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Timeless Truths",TTvirt,158,"Angels from the Realms of Glory","Come and worship, come and worship","James Montgomery; Unknown","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,,"Timeless Truths (http://library.timelesstruths.org/music/Angels_from_the_Realms_of_Glory); The Cyber Hymnal (http://www.hymntime.com/tch/htm/a/f/afrglory.htm)","Timeless Truths (http://library.timelesstruths.org/music/Angels_from_the_Realms_of_Glory); The Cyber Hymnal (http://www.hymntime.com/tch/htm/a/f/afrglory.htm)"
"Angels From the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing",SY1953,160,"Angels From the Realms of Glory",,"James Montgomery","Henry Smart",,"[Angels from the realms of glory]",regent_square_smart,531532156651432,English,,
"Angels From the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,170,"Angels From the Realms of Glory","Come and worship, Come and worship","J. Montgomery","H. Smart",,"[Angels, from the realms of glory]",regent_square_smart,531532156651432,English,,
"Angels from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle",GT1899,180a,"Angels from the Realms of Glory",,"James Montgomery","Henry Smart",,"[Angels from the realms of glory]",regent_square_smart,531532156651432,English,,
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home",CLS1890,197,"Angels, from the Realms of Glory","Come and worship, come and worship","James Montgomery","H. Smart",,"[Angels, from the realms of glory]",regent_square_smart,531532156651432,English,,
"Angels from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Sing Joyfully",SJ1989,207,"Angels from the Realms of Glory",,"James Montgomery","Henry T. Smart",,"[Angels from the realms of glory]",regent_square_smart,531532156651432,English,,
"Angels, From the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,208,"Angels, From the Realms of Glory",,,"Henry Smart",,"[Angels, from the realms of glory]",regent_square_smart,531532156651432,English,,
"Angels from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Yes, Lord!: Church of God in Christ hymnal",YL1982,214,"Angels from the Realms of Glory",,"James Montgomery","Henry T. Smart",,"[Angels, from the realms of glory]",regent_square_smart,531532156651432,English,,
"Angels from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,227,"Angels from the Realms of Glory","Come and worship, come and worship","James Montgomery","W. W. Gilchrist",,"[Angels, from the realms of glory]",angels_from_the_realms_of_glo_gilchrist,35234345435145671273,English,,
"Angels, From The Realms Of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Hymnal for Church and Home",HCH11927,274,"Angels, From The Realms Of Glory",,"James Montgomery","Henry Smart",,"[Angels, from the realms of glory]",regent_square_smart,531532156651432,English,,
"Angels, From The Realms Of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Hymnal for Church and Home (2nd ed.)",HFCH1928,274,"Angels, From The Realms Of Glory",,"James Montgomery","Henry Smart",,"[Angels, from the realms of glory]",regent_square_smart,531532156651432,English,,
"Angels from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Songs of Faith",SoF1933,280,"Angels from the Realms of Glory","Come and worship, come and worship","James Montgomery","H. Smart",,"[Angels from the realms of glory]",regent_square_smart,531532156651432,English,,
"Angels, from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Worship and Praise: for the Church and Sunday School",WP1929,283,"Angels, from the Realms of Glory",,"James Montgomery","Henry Smart",,"[Angels from the realms of glory]",regent_square_smart,531532156651432,English,,
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,314,"Angels, from the Realms of Glory","Come and worship, come and worship",Montgomery,"Henry Smart",,"[Angels from the realms of glory]",regent_square_smart,531532156651432,,,
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,314,"Angels, from the Realms of Glory","Come and worship, come and worship",Montgomery,"Henry Smart",,"[Angels from the realms of glory]",regent_square_smart,531532156651432,English,,
"Angels, From the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,432,"Angels, From the Realms of Glory","Come and worship, come and worship","James Montgomery","Henry Smart",,"[Angels, from the realms of glory]",regent_square_smart,531532156651432,,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Christmas Carols and Hymns for Children: set to music by the Rev. J. S. B. Hodges, S.T.D.",CCHC1908,4,,,,"J. S. B. Hodges, S.T.D.",,"[Angels from the realms of glory]",angels_from_the_realms_of_glory_hodges,11176544355565432351,English,,
"Angels, from the realms of glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1891,6,,,,,,"[Angels, from the realms of glory]",angels_from_the_realms_of_glory_hodges,11176544355565432351,English,,
"Angels, from the realms of glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1903,14,,,,,,"[Angels, from the realms of glory]",angels_from_the_realms_of_glory_hodges,11176544355565432351,English,,
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,22,"Angels, from the Realms of Glory","Come and worship","James Montgomery","Henry Thomas Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"<i>Salisbury Hymn Book</i>, 1857 (st. 4)",
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,36,"Angels, from the Realms of Glory","come and worship, come and worship","James Montgomery","Henry Thomas Smart; Ruth Girard",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Angels from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Praise for the Lord (Expanded Edition)",PFTL1997,42,"Angels from the Realms of Glory",,"James Montgomery","Henry Smart",8.7.8.7.4.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Angels from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Cyber Hymnal",CYBER,44,"Angels from the Realms of Glory",,"James Montgomery","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651543,English,"Montgomery's Sheffield newspaper, the <cite>Iris</cite>, Christmas Eve, 1816. It was republished in the <cite>Christian Psalmist</cite>, 1825. Stanza 5 is from <cite>The Christmas Box</cite>, 1825.","<cite>Psalms and Hymns for Divine Worship</cite>, 1866"
"Angels from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Lutheran Worship",LW1982,50,"Angels from the Realms of Glory",,"James Montgomery, 1771-1854","Henry T. Smart, 1813-79",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"<cite>Salisbury Hymn Book</cite>, 1857, st. 4, alt.",
"Angels, From the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"The New Christian Hymnal",NCH1929,58,"Angels, From the Realms of Glory","Come and worship, come and worship","James Montgomery","Henry Smart","8.7.8.7 with refrain","REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Angels, From the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Worship in Song: A Friends Hymnal",WinS1996,62,"Angels, From the Realms of Glory",,"James Montgomery ","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,,,"<cite>Psalms and Hymns for Divine Worship</cite>, 1867"
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"School and Parish Hymnal: with tunes",SPH1892,66,,,"James Montgomery (1771-1854)","T. Wallhead",,"[Angels from the realms of glory]",angels_from_the_realms_of_glory_wallhead,333236516656453,English,,
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Concordia: a collection of hymns and spiritual songs",CCHS1916,71,"Angels, from the Realms of Glory",,"James Montgomery","Henry Smart, 1813-79",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,81,"Angels, from the Realms of Glory","come, and worship, come and worship","James Montgomery","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Angels from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Hymns for the Living Church",HFLC1974,110,"Angels from the Realms of Glory",,"James Montgomery","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Angels from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"African Methodist Episcopal Church Hymnal",AMEC1984,119,"Angels from the Realms of Glory",,"James Montgomery, 1771-1854","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,125,"Angels, from the Realms of Glory",,"James Montgomery, 1771-1854","Henry T. Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
