displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, our triumphant Head","Jesus, our triumphant Head",jesus_our_triumphant_head,"Book of Worship with Hymns and Tunes ",BWHT1899,270,,,"Joseph Hart","Henry J. Guantlett",7.7.7.7,ONWARD,university_college_gauntlett,316543231555453,English,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Book of Worship with Hymns and Tunes ",BWHT1899,383,,,"Daniel Turner","Edward J. Hopkins",,WRAYSBURY,wraysbury_hopkins,321325321132,English,,
"Jesus, King of Glory","Jesus, King of Glory",jesus_king_of_glory,"Book of Worship with Hymns and Tunes ",BWHT1899,127,,,"Edward Harland","Franz J. Haydn",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Jesus, cast a look on me!","Jesus, cast a look on me!",jesus_cast_a_look_on_me,"Book of Worship with Hymns and Tunes ",BWHT1899,463,,,"John Berridge","J. Downing Farrer",,"NEW CALABAR",new_calabar_farrer,321776512343212,English,,
"Jesus! and shall it ever be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Book of Worship with Hymns and Tunes ",BWHT1899,169a,,,"Joseph Grigg; Benjamin Francis","William B. Bradbury",,MEROE,meroe_bradbury,111712111333217,English,,
"Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,"Book of Worship with Hymns and Tunes ",BWHT1899,264,,,"Frances E. Cox, 1841-1864; Christian F. Gellert","John Crüger",,"JESUS MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Book of Worship with Hymns and Tunes ",BWHT1899,395,,,"Edward Hopper","John E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Thy blood and Righteousness","Jesus, Thy blood and Righteousness",jesus_thy_blood_and_righteousness,"Book of Worship with Hymns and Tunes ",BWHT1899,418,,,"John Wesley; Nicolaus L. Zinzendorf",,8.8.8.8,"CHRISTI BLUT",breslau,11161276671256765512,English,,"Leipzig, 1625"
"Jesus! Thy boundless love to me","Jesus! Thy boundless love to me",jesus_thy_boundless_love_to_me,"Book of Worship with Hymns and Tunes ",BWHT1899,433,,,"John Wesley; Paul Gerhardt","James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Jerusalem, the golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"Book of Worship with Hymns and Tunes ",BWHT1899,585,,,"Bernard of Cluny; John M. Neale","Alexander Ewing",,EWING,ewing_ewing,121432135175665332,English,,
"Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Book of Worship with Hymns and Tunes ",BWHT1899,113,,,"Edward Caswall; Bernard of Clairvaux, 1901-1153","Luther O. Emerson",8.6.8.6,MORAVIAN,moravian_emerson,13653321223432136,English,,
"Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,"Book of Worship with Hymns and Tunes ",BWHT1899,118,,,"James G. Deck","Joseph P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Book of Worship with Hymns and Tunes ",BWHT1899,122a,,,"Charles Wesley","Joseph P. Holbrook",,REFUGE,refuge_holbrook,3331433112346543,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Book of Worship with Hymns and Tunes ",BWHT1899,122b,,,,"Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, my Lord, I thee adore","Jesus, my Lord, my God, my all!",jesus_my_lord_my_god_my_all_hear_me_bles,"Book of Worship with Hymns and Tunes ",BWHT1899,155,,"Jesus, my Lord, I thee adore","Henry Collins","James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Jesus, in Thy transporting name","Jesus, in Thy transporting name",jesus_in_thy_transporting_name,"Book of Worship with Hymns and Tunes ",BWHT1899,157,,,"Anne Steele","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"Book of Worship with Hymns and Tunes ",BWHT1899,158,,,"Isaac Watts","William Croft",,CROFT,crofts_136th,517156534532113,English,,
"Jesus! name of wondrous love!","Jesus! name of wondrous love!",jesus_name_of_wondrous_love,"Book of Worship with Hymns and Tunes ",BWHT1899,159,,,"William W. How","Richard Redhead",7.7.7.7,"NOMEN JESU",orientis_partibus_corbeil,123127155634553,English,,
"Jesus, Sun of Righteousness","Jesus, Sun of Righteousness",jesus_sun_of_righteousness,"Book of Worship with Hymns and Tunes ",BWHT1899,166,,,"Jane Borthwick; Christian K. von Rosenroth",,,STEELE,steele,33321171217654321234,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Book of Worship with Hymns and Tunes ",BWHT1899,167,,,"Ray Palmer","Joh B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Book of Worship with Hymns and Tunes ",BWHT1899,169b,,,,"Robert W. Dixon",,STAINCLIFFE,staincliffe_dixon,3323433215545,English,,
"Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,"Book of Worship with Hymns and Tunes ",BWHT1899,200,,,"Charles Wesley","John Zundel",,LEBANON,lebanon_zundel,51117125222123533333,English,,
"Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Book of Worship with Hymns and Tunes ",BWHT1899,210,,,"Isaac Watts","George F. Handel",,ANTOICH,antioch_handel,176543215667711,English,,
"Jesus, Master of the feast","Jesus, Master of the feast",jesus_master_of_the_feast,"Book of Worship with Hymns and Tunes ",BWHT1899,327,,,"Charles Wesley","Thomas Hastings",,BARTLEY,bartley_hastings,33321111223323332111,English,,
"Jesus, Thou Joy of loving hearts!","Jesus, Thou Joy of loving hearts!",jesus_thou_joy_of_loving_hearts,"Book of Worship with Hymns and Tunes ",BWHT1899,330,,,"Ray Palmer; Bernard of Clairvaux","William B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Book of Worship with Hymns and Tunes ",BWHT1899,344,,,"Isaac Watts","Frederico M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"Book of Worship with Hymns and Tunes ",BWHT1899,379,,,"Thomas Hastings","Louis M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,English,,
"Jesus, grant me this, I pray","Jesus, grant me this, I pray",jesu_grant_me_this_i_pray,"Book of Worship with Hymns and Tunes ",BWHT1899,412,,,Anon.,"Timothy B. Mason",,ESHTEMOA,eshtemoa_mason,32343654343465,English,,
"Jesus, Thou art my Righteousness","Jesus, Thou art my Righteousness",jesus_thou_art_my_righteousness,"Book of Worship with Hymns and Tunes ",BWHT1899,416,,,,"Felix Mendelssohn",8.6.8.6,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Book of Worship with Hymns and Tunes ",BWHT1899,436,,,"Henry F. Lyte","Brinley Richards",,ARMSTRONG,armstrong_richards,345565533352123,English,,
"Jesus, my Saviour and my God","Jesus, my Saviour and my God",jesus_my_savior_and_my_god_thou_hast_red,"Book of Worship with Hymns and Tunes ",BWHT1899,446,,,"Samuel Stennett",,,MENDON,mendon_german,17151712131621271222,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Book of Worship with Hymns and Tunes ",BWHT1899,494a,,,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Book of Worship with Hymns and Tunes ",BWHT1899,494b,,,,"Henry Baker",,QUEBEC,quebec_baker,33351223555423422222,English,,
"Jehovah is our strength","Jehovah is our strength",jehovah_is_our_strength,"Book of Worship with Hymns and Tunes ",BWHT1899,510,,,Anon.,"Thomas Clark",,WARSAW,warsaw_clark,154315345671217,English,,
"Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,"Book of Worship with Hymns and Tunes ",BWHT1899,533,,,"Jane Borthwick; Nicolaus L. Zinzendorf","Adam Dreese?",,SEELENBRAEUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"Book of Worship with Hymns and Tunes ",BWHT1899,547,,,"Henry Harbaugh","Edwin P. Parker",6.6.8.6,DAWN,dawn_parker,5671234143222234,English,,
"Jesus, while our hearts are bleeding","Jesus, while our hearts are bleeding",jesus_while_our_hearts_are_bleeding,"Book of Worship with Hymns and Tunes ",BWHT1899,571,,,"Thomas Hastings","Lowell Mason",,"MOUNT VERNON",mount_vernon_mason,3353466513323432,English,,
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"Book of Worship with Hymns and Tunes ",BWHT1899,589,,,"Samuel Crossman","William E. Fischer",,SHAMOKIN,laus_regis_fischer,131351553453,English,,
"Jerusalem! my happy home!","Jerusalem! my happy home!",jerusalem_my_happy_home_name_ever_dear,"Book of Worship with Hymns and Tunes ",BWHT1899,602,,,"F. B. P.; James Montgomery","Herbert S. Irons",,SOUTHWELL,southwell_irons,133511655132225,English,,
