hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Sweet Hour of Prayer","Sweet hour of pray'r! sweet hour of pray'r!",sweet_hour_of_prayer_sweet_hour_of_pray,112F1945,60,"Sweet Hour of Prayer",,"W. W. Walford","William B. Bradbury",,"[Sweet hour of pray'r! sweet hour of pray'r!]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"20th Century Gospel Songs","Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,TCGS1957,48,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of prayer! sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"A Book of Song and Service: for Sunday school and home","Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer!",sweet_hour_of_prayer_sweet_hour_of_pray,BSSS1905,22,"Sweet Hour of Prayer",,"W. W. Walford","W. B. Bradbury",,"[Sweet hour of prayer! sweet hour of prayer!]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,H4JY1927,157,,,"William W. Walford","William B. Bradbury",,WALFORD,sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"A. M. E. C. Hymnal","Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer!",sweet_hour_of_prayer_sweet_hour_of_pray,AMEC1954,260,"Sweet Hour of Prayer",,"W. B. B.","Wm. B. Bradbury",,"SWEET HOUR OF PRAYER",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"African American Heritage Hymnal","Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,AAHH2001,442,"Sweet Hour of Prayer",,"William W. Walford, 1772-1850","William B. Bradbury, 1816-1868","8.8.8.8 ","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"African Methodist Episcopal Church Hymnal","Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer!",sweet_hour_of_prayer_sweet_hour_of_pray,AMEC1984,307,"Sweet Hour of Prayer",,"William Walford, 1772-1850","William B. Bradbury, 1816-1868","8.8.8.8 ","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"African Methodist Episcopal Church Hymnal","O Mother's Love","O mother's love, sweet mother's love",o_mothers_love_sweet_mothers_love,AMEC1984,590,"O Mother's Love",,"E. M. Gordon, d. 1978","William B. Bradbury, 1816-1868","8.8.8.8 ","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Sweet hour of prayer, sweet hour of prayer!","Sweet hour of prayer, sweet hour of prayer!",sweet_hour_of_prayer_sweet_hour_of_pray,AMEH1898,364,,,,"Wm. B. Bradbury",8.8.8.8,"SWEET HOUR OF PRAYER",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Ambassador Hymnal: for Lutheran worship","Sweet Hour of Prayer","Sweet hour of pray’r, sweet hour of pray’r!",sweet_hour_of_prayer_sweet_hour_of_pray,AH1994,190,"Sweet Hour of Prayer",,"William W. Walford, 1772-1850","William Bradbury, 1816-1868","8.8.8.8 ","SWEET HOUR OF PRAYER",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Assembly Songs","Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,AS1948,217,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of prayer, sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,ASUE1910,180,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of prayer, sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Association Hymn Book: for use in meetings for men","Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,AHBU1904,40,,,"W. W. Walford","W. B. Bradbury",,"[Sweet hour of prayer, sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,ASCS1917,251,"Sweet Hour of Prayer",,"William W. Walford","Wm. B. Bradbury",,"[Sweet hour of prayer, sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Baptist Hymnal","Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,BH1956,327,"Sweet Hour of Prayer",,"William W. Walford","William B. Bradbury, 1816-1868","8.8.8.8 D","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Baptist Hymnal (1975 ed)","Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,BH1975,401,"Sweet Hour of Prayer",,"William W. Walford","William B. Bradbury",,"SWEET HOUR of Prayer",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Baptist Hymnal 1991","Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,BH1991,445,"Sweet Hour of Prayer",,"William Walford","William B. Bradbury","8.8.8.8 D","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Baptist Hymnal 2008","Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,BH2008,429,"Sweet Hour of Prayer",,"William Walford","William B. Bradbury","8.8.8.8 D","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,BEH1907,171,"Sweet Hour of Prayer",,"William W. Walford","William B. Bradbury",,"[Sweet hour of prayer! sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Best Hymns No. 4","Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,BH41907,82,"Sweet Hour of Prayer",,"W. W. Walford","W. B. Bradbury",,"[Sweet hour of prayer! sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer!",sweet_hour_of_prayer_sweet_hour_of_pray,BTP1881,236,"Sweet Hour of Prayer",,,,,"SWEET HOUR OF PRAYER",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church","Sweet Hour Of Prayer","Sweet hour of prayer! sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,BR2004,16,"Sweet Hour Of Prayer",,"W. W. Walford","William B. Bradbury",,"[Sweet hour of prayer, sweet hour of prayer] (Bradbury)",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Calvary Hymns","Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,CH1925,222,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of prayer, sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Sweet Hour of Prayer","Sweet hour of pray'r, sweet hour of pray'r",sweet_hour_of_prayer_sweet_hour_of_pray,CS1944a,284,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of pray'r, sweet hour of pray'r]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Calvary's Praises","Sweet Hour of Prayer","Sweet hour of pray'r, sweet hour of pray'r",sweet_hour_of_prayer_sweet_hour_of_pray,CP1917,163,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of pray'r, sweet hour of pray'r]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Celebrating Grace Hymnal","Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,CGH2010,412,"Sweet Hour of Prayer",,"William Walford","William B. Bradbury","8.8.8.8 ","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Celebremos Su Gloria","Dulce Oración","Dulce oración, dulce oración",dulce_oracion_dulce_oracion,CSG1992,493,"Dulce Oración",,"William W. Walford; Juan B. Cabrera","William B. Bradbury","8.8.8.8 D","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,Spanish,,
"Chalice Hymnal","Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,CH1995,570,"Sweet Hour of Prayer",,"William Walford","William B. Bradbury","8.8.8.8 ","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Chapel Melodies","Sweet Hour of Prayer","Sweet hour of prayer! Sweet hour of prayer!",sweet_hour_of_prayer_sweet_hour_of_pray,CM1868,93,"Sweet Hour of Prayer",,,"Wm. B. Bradbury",,"[Sweet hour of prayer! Sweet hour of prayer!]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.","Sweet Hour of Prayer","Sweet hour of pray'r! sweet hour of pray'r!",sweet_hour_of_prayer_sweet_hour_of_pray,CH11902,125,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of pray'r! sweet hour of pray'r!]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Choice Hymns of the Faith",Eternity,"Eternity! Time soon will end",eternity_time_soon_will_end,CHoF1944,216,Eternity,"Eternity! Eternity!",Anon.,"Wm. B. Bradbury",,"[Eternity! Time soon will end]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Choice Hymns of the Faith","Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,CHoF1944,363,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of prayer! sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Sweet Hour of Prayer","Sweet hour of pray'r, sweet hour of pray'r",sweet_hour_of_prayer_sweet_hour_of_pray,CSR1908,741,"Sweet Hour of Prayer",,"W. W. Walford","W. B. Bradbury",,"[Sweet hour of pray'r, sweet hour of pray'r]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,CEES1897,139,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of prayer! sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,CGHC1909,184,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of prayer! sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Christian Hymnal (Rev. ed.)","Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,CHCH1959,353,"Sweet Hour of Prayer",,"William W. Walford, 1772-1850","William B. Bradbury, 1816-1868",,"[Sweet hour of prayer, sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer!",sweet_hour_of_prayer_sweet_hour_of_pray,CH1908,13,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of prayer! sweet hour of prayer!]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Christian Hymns: number two","Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer!",sweet_hour_of_prayer_sweet_hour_of_pray,CH1948,36,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of prayer, sweet hour of prayer!]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,,,
"Christian Praise","Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,CP1964,326,"Sweet Hour of Prayer",,"William W. Walford","William B. Bradbury",,"SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Christian Service Songs","Sweet Hour Of Prayer","Sweet hour of pray'r! sweet hour of pray'r!",sweet_hour_of_prayer_sweet_hour_of_pray,CSS1939,190,"Sweet Hour Of Prayer",,"W. W. Walford","William B. Bradbury",,"[Sweet hour of prayer] (Bradbury)",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Christian Worship: a hymnal","Sweet Hour of Prayer, Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer!",sweet_hour_of_prayer_sweet_hour_of_pray,CW1941,337,"Sweet Hour of Prayer, Sweet Hour of Prayer",,"William W. Walford, ?","William B. Bradbury, 1816-1868",,WALFORD,sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Church Gospel Songs and Hymns","Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,CGSH1978,184,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of prayer! sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Church Hymnal","Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer!",sweet_hour_of_prayer_sweet_hour_of_pray,CH1951,71,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of prayer! sweet hour of prayer!]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,CHMC1927,224,"Sweet Hour of Prayer",,"William W. Walford","William B. Bradbury","8.8.8.8 D","[Sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,CHMC2017,224,"Sweet Hour of Prayer",,"William W. Walford","William B. Bradbury","8.8.8.8 D","[Sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Sweet hour of prayer! sweet hour of prayer!","Sweet hour of prayer! sweet hour of prayer!",sweet_hour_of_prayer_sweet_hour_of_pray,MBCH1953,374,,,"Rev. William W. Walford","William B. Bradbury",,"SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,CHG1898a,285,"Sweet Hour of Prayer",,"Rev. William W. Walford","William B. Bradbury",,"[Sweet hour of prayer, sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,CHGS1898,285,"Sweet Hour of Prayer",,"Rev. William W. Walford","William B. Bradbury",,"[Sweet hour of prayer, sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Church Service Hymns","Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,CSH1948,262,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of prayer! sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Concordia: a collection of hymns and spiritual songs","Sweet Hour of Prayer","Sweet hour of pray'r, sweet hour of pray'r!",sweet_hour_of_prayer_sweet_hour_of_pray,CCHS1916,38,"Sweet Hour of Prayer",,"William W. Walford","Wm. B. Bradbury",,"SWEET HOUR OF PRAYER",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Conquest Hymns: New and Old for all Services","Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer!",sweet_hour_of_prayer_sweet_hour_of_pray,CHN1902,231a,"Sweet Hour of Prayer",,"W. W. Walford","W. B. Bradbury",,"[Sweet hour of prayer! sweet hour of prayer!]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Cornelius' Gospel Songs","Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,CGS1927,122,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of prayer, sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Cornelius' Gospel Songs No. 3","Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,CGS31929,122,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of prayer, sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,CH1910,267,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of prayer, sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,CHK1914,249,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of prayer, sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,CG1888,202,"Sweet Hour of Prayer",,,,,"[Sweet hour of prayer, sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship","Sweet Hour of Prayer","Sweet hour of pray'r, sweet hour of pray'r",sweet_hour_of_prayer_sweet_hour_of_pray,CP1911,46,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of pray'r, sweet hour of pray'r]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Crusade Songs","Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,CS1954,65,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of prayer, sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Dulce oración","Dulce oración, dulce oración",dulce_oracion_dulce_oracion,CdB1996,248,"Dulce oración",,"William Walford; Juan Bautista Cabrera","William Bradbury","8.8.8.8 D","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,Spanish,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Awr weddi fwyn, awr weddi fwyn!  (Sweet hour of prayer, sweet hour of prayer)","Awr weddi fwyn, awr weddi fwyn!  (Sweet hour of prayer, sweet hour of prayer)",sweet_hour_of_prayer_sweet_hour_of_pray,CMSP1918,228,,,"William W. Walford; Hawen","William B. Bradbury",,"SWEET HOUR OF PRAYER",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,"English; Welsh",,
"Devotional Songs","Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,DS1903,270,"Sweet Hour of Prayer",,"Rev. W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of prayer, sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,D1913,294,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of prayer, sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Edward MacHugh's Treasury of Gospel Hymns and Poems","Sweet Hour Of Prayer","Sweet hour of pray'r! sweet hour of pray'r!",sweet_hour_of_prayer_sweet_hour_of_pray,EMHT1938,93,"Sweet Hour Of Prayer",,"W.W. Walford","Wm. B. Bradbury",,"[Sweet hour of prayer] ",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"El Himnario","Dulce Oración","Dulce oración, dulce oración",dulce_oracion_dulce_oracion,EH1964,317,"Dulce Oración",,"William W. Walford; J. B. Cabrera","William B. Bradbury",,"SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,Spanish,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","¡Oh dulce, grata oración!","¡Oh dulce, grata oración!",o_dulce_grata_oracion,EHE1893,12,,,,"W. B. Bradbury",,"SWEET HOUR OF PRAYER",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,Spanish,"Estrella de Belén",
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Bendita hora de oración","Bendita hora de oración",bendita_hora_de_oracion,EHIE1931,234,,,,"W. B. Bradbury",,"BENDITA HORA DE ORACION",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Dulce Oración","Dulce oración, dulce oración",dulce_oracion_dulce_oracion,NHP1955,138,"Dulce Oración",,"J. B. Cabrera; William W. Walford","William B. Bradbury",,"[Dulce oración, dulce oración]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,Spanish,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","Sweet Hour of Prayer","Sweet hour of pray'r, sweet hour of pray'r",sweet_hour_of_prayer_sweet_hour_of_pray,EPCP1909,235,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of pray'r, sweet hour of pray'r]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,