displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Judge Me, O Lord, and Prove My Ways","Judge me, O Lord, and prove my ways",judge_me_o_lord_and_prove_my_ways,"The Cyber Hymnal",CYBER,3469,"Judge Me, O Lord, and Prove My Ways",,"Isaac Watts","Herbert Stanley Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,"<cite>The Psalms of David</cite>, 1719",
"Judge me, O Lord, and prove my ways","Judge me, O Lord, and prove my ways",judge_me_o_lord_and_prove_my_ways,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XXVI,,,,,8.8.8.8,,,,English,,
"Judge me, O Lord, and prove my ways","Judge me, O Lord, and prove my ways",judge_me_o_lord_and_prove_my_ways,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,26,,,,,,,,,English,,
"Judge me, O Lord, and prove my Ways","Judge me, O Lord, and prove my Ways",judge_me_o_lord_and_prove_my_ways,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P26,,,,,,,,,English,,
"Judge me, O Lord, and prove my ways","Judge me, O Lord, and prove my ways",judge_me_o_lord_and_prove_my_ways,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,60,,,,,8.8.8.8,,,,English,,
"Judge me, O Lord [God], and prove my ways","Judge me, O Lord [God], and prove my ways",judge_me_o_lord_and_prove_my_ways,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,XXVI,,,"Isaac Watts, 1674-1748",,,,,,,,
"Judge me, O Lord, and prove my ways","Judge me, O Lord, and prove my ways",judge_me_o_lord_and_prove_my_ways,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP26,,,,,,,,,English,,
"Judge me, O Lord, and prove my ways","Judge me, O Lord, and prove my ways",judge_me_o_lord_and_prove_my_ways,"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)",SPHD1801,A3,,,,,,,,,English,,
"Judge me, O Lord [God], and prove my ways","Judge me, O Lord [God], and prove my ways",judge_me_o_lord_and_prove_my_ways,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aXXVI,,,"Isaac Watts, 1674-1748",,,,,,,,
"Judge me, O Lord! and prove my ways","Judge me, O Lord! and prove my ways",judge_me_o_lord_and_prove_my_ways,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,25,,,,,,,,,English,,
"Judge me, O Lord [God], and prove my ways","Judge me, O Lord [God], and prove my ways",judge_me_o_lord_and_prove_my_ways,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P26,,,"Isaac Watts, 1674-1748",,,,,,,,
"Judge me, O Lord--and prove my ways","Judge me, O Lord--and prove my ways",judge_me_o_lord_and_prove_my_ways,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P26.1,,,,,,,,,English,,
"Judge me, O Lord, and prove my ways","Judge me, O Lord, and prove my ways",judge_me_o_lord_and_prove_my_ways,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P26,,,,,,,,,,,
"Judge me, O Lord [God], and prove my ways","Judge me, O Lord [God], and prove my ways",judge_me_o_lord_and_prove_my_ways,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P26a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Judge me, O Lord--and prove my ways","Judge me, O Lord--and prove my ways",judge_me_o_lord_and_prove_my_ways,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P26a,,,,,,,,,English,,
"Judge me, O Lord, and prove my ways","Judge me, O Lord, and prove my ways",judge_me_o_lord_and_prove_my_ways,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P26,,,,,,,,,,,
"Judge me, O Lord [God], and prove my ways","Judge me, O Lord [God], and prove my ways",judge_me_o_lord_and_prove_my_ways,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P26a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Judge me, O Lord, and prove my ways","Judge me, O Lord, and prove my ways",judge_me_o_lord_and_prove_my_ways,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P26,,,Watts,,,,,,,,
"Judge me, O Lord! and prove my ways","Judge me, O Lord! and prove my ways",judge_me_o_lord_and_prove_my_ways,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P26a,,,,,,,,,English,,
"Judge me, O Lord! and prove my ways","Judge me, O Lord! and prove my ways",judge_me_o_lord_and_prove_my_ways,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P26a,,,,,,,,,English,,
"Judge me, O Lord [God], and prove my ways","Judge me, O Lord [God], and prove my ways",judge_me_o_lord_and_prove_my_ways,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,26,,,"Isaac Watts, 1674-1748",,,,,,,,
"Judge me, O Lord, and prove my ways","Judge me, O Lord, and prove my ways",judge_me_o_lord_and_prove_my_ways,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P26,,,,,,,,,,,
"Judge me, O Lord, and prove my ways","Judge me, O Lord, and prove my ways",judge_me_o_lord_and_prove_my_ways,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P26,,,,,,,,,,,
"Judge me, O Lord--and prove my ways","Judge me, O Lord--and prove my ways",judge_me_o_lord_and_prove_my_ways,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P26a,,,,,,,,,English,,
"Judge me, O Lord [God], and prove my ways","Judge me, O Lord [God], and prove my ways",judge_me_o_lord_and_prove_my_ways,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,62,,,"Isaac Watts, 1674-1748",,,,,,,,
"Judge me, O Lord [God], and prove my ways","Judge me, O Lord [God], and prove my ways",judge_me_o_lord_and_prove_my_ways,"The National Psalmist",NP1848,d89,,,"Isaac Watts, 1674-1748",,,,,,,,
"Judge me, O Lord, and prove my ways","Judge me, O Lord, and prove my ways",judge_me_o_lord_and_prove_my_ways,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,227,,,,,,,,,,,
"Judge me, O Lord [God], and prove my ways","Judge me, O Lord [God], and prove my ways",judge_me_o_lord_and_prove_my_ways,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d240,,,"Isaac Watts, 1674-1748",,,,,,,,
"Judge me, O Lord [God], and prove my ways","Judge me, O Lord [God], and prove my ways",judge_me_o_lord_and_prove_my_ways,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d241,,,"Isaac Watts, 1674-1748",,,,,,,,
"Judge me, O Lord [God], and prove my ways","Judge me, O Lord [God], and prove my ways",judge_me_o_lord_and_prove_my_ways,"Parish Psalmody",PP1848,d385,,,"Isaac Watts, 1674-1748",,,,,,,,
"Judge me, O Lord, and prove my ways","Judge me, O Lord, and prove my ways",judge_me_o_lord_and_prove_my_ways,"The Psalms and Hymns of Dr. Watts",PHDW1835,411,,,"Isaac Watts, 1674-1748",,,,,,,,
"Judge me, O Lord [God], and prove my ways","Judge me, O Lord [God], and prove my ways",judge_me_o_lord_and_prove_my_ways,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d413,,,"Isaac Watts, 1674-1748",,,,,,,,
"Judge me, O Lord [God], and prove my ways","Judge me, O Lord [God], and prove my ways",judge_me_o_lord_and_prove_my_ways,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d427,,,"Isaac Watts, 1674-1748",,,,,,,,
"Judge me, O Lord [God], and prove my ways","Judge me, O Lord [God], and prove my ways",judge_me_o_lord_and_prove_my_ways,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d446,,,"Isaac Watts, 1674-1748",,,,,,,,
"Judge me, O Lord [God], and prove my ways","Judge me, O Lord [God], and prove my ways",judge_me_o_lord_and_prove_my_ways,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d520,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Judge me, O Lord! and prove my ways","Judge me, O Lord! and prove my ways",judge_me_o_lord_and_prove_my_ways,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,546,,,"Isaac Watts",,,,,,,,
"Judge me, O Lord [God], and prove my ways","Judge me, O Lord [God], and prove my ways",judge_me_o_lord_and_prove_my_ways,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d551,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Judge me, O Lord, and prove my ways","Judge me, O Lord, and prove my ways",judge_me_o_lord_and_prove_my_ways,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,552,,,Watts,,,,,,,,
"Judge me, O Lord [God], and prove my ways","Judge me, O Lord [God], and prove my ways",judge_me_o_lord_and_prove_my_ways,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,635,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Psalm 26","Judge me, O Lord, and prove my ways",judge_me_o_lord_and_prove_my_ways,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.61,"Psalm 26",,"Isaac Watts",,8.8.8.8,,,,English,,
"Self Examination; or, Evidences of Grace","Judge me, O LORD, and prove my ways",judge_me_o_lord_and_prove_my_ways,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,XXVIIa,"Self Examination; or, Evidences of Grace",,,,,,,,English,,
"Self-Examination; or, Evidences of Grace","Judge me, O Lord, and prove my ways",judge_me_o_lord_and_prove_my_ways,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XXVI,"Self-Examination; or, Evidences of Grace",,,,,,,,English,,
"Self-Examination; or, Evidences of Grace","Judge me, O Lord, and prove my ways",judge_me_o_lord_and_prove_my_ways,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,26,"Self-Examination; or, Evidences of Grace",,,,,,,,English,,
"Self-Examination; or, Evidences of Grace","Judge me, O Lord, and prove my Ways",judge_me_o_lord_and_prove_my_ways,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,49,"Self-Examination; or, Evidences of Grace",,,,,,,,English,,
"Self-Examination; or, Evidences of Grace","Judge me, O Lord, and prove my ways",judge_me_o_lord_and_prove_my_ways,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,49,"Self-Examination; or, Evidences of Grace",,,,,,,,English,,
"Self-Examination; or, Evidences of Grace","Judge me, O Lord, and prove my ways",judge_me_o_lord_and_prove_my_ways,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,49,"Self-Examination; or, Evidences of Grace",,,,,,,,English,,
"Self-Examination; or, Evidences of Grace","Judge me, O Lord, and prove my ways",judge_me_o_lord_and_prove_my_ways,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,54,"Self-Examination; or, Evidences of Grace",,,,,,,,English,,
"Self-Examination; or, Evidences of Grace","Judge me, O Lord, and prove my ways",judge_me_o_lord_and_prove_my_ways,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,54,"Self-Examination; or, Evidences of Grace",,,,,,,,English,,
"Self-examination; or, Evidence of grace","Judge me, O Lord, and prove my ways",judge_me_o_lord_and_prove_my_ways,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,57a,"Self-examination; or, Evidence of grace",,,,,,,,English,,
Self-Examination,"Judge me, O Lord! and prove my ways",judge_me_o_lord_and_prove_my_ways,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P26a,Self-Examination,,,,,,,,English,,
