hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,BHTS1860,112,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,CCHH1874,d193,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,CHSS1882,519,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","We are living, we are dwelling ","We are living, we are dwelling ",we_are_living_we_are_dwelling_in_a_grand,CPHS1867,505,,,,,,,,,English,,
"A Collection of Sacred Hymns, Adapted to the Faith and Views of the Church of Jesus Christ of Latter Day Saints","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,CSHA1841,d135,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,H4JY1927,197,,,"A. C. Coxe","J. H. Fillmore",,"[We are living, we are dwelling]",we_are_living_we_are_dwelling_fillmore,176565434321725,English,,
"Advent Hymn Book","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,AHB1854,d114,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Apostolic Hymns and Songs: a collection of hymns and songs, both new and old, for the church, protracted meetings, and the Sunday school","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,AHS1875,107b,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"At Worship: a hymnal for young churchmen","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,AW41951,234,,,"Arthur Cleveland Coxe",,,BLAENHAFREN,blaenhafren,117653212171171,English,,"Traditional Welsh Melody"
"Augsburg Songs for Sunday Schools and other services","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,AS1885,26,,,,,,,,,English,,
"Augsburg Songs, Nos. l and 2 Combined","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,ASN21895,d347,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Baptist Hymnal","We Are Living, We Are Dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,BH1956,421,"We Are Living, We Are Dwelling",,"A. Cleveland Coxe, 1818-1896","Franz J. Haydn, 1732-1809","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,CS1886,538,,,"Bp. Arthur Cleveland Coxe (1818- )",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,CS1885,538,,,"Bp. Arthur Cleveland Coxe (1818- )","Rev. John Bacchus Dykes (1823-1876)",,CHARITAS,charitas_dykes,333235432125456,English,,
"Chalice Hymnal","We Are Living, We Are Dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,CH1995,472,"We Are Living, We Are Dwelling",,"Ruth Duck; Arthur C. Coxe","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Christ in Song","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,CS1900,d617,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","To Be Living Is Sublime","We are living, we are dwelling ",we_are_living_we_are_dwelling_in_a_grand,CSR1908,637,"To Be Living Is Sublime",,Anon.,Arranged,,"THE ALARM",latter_day_56531,565316531653123,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,CHTB1870,685,,,,,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,CP1880,539,,,"Arthur Cleveland Coxe",,,,,,English,,
"Christian Song","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,CS1926,281a,,,"Bishop A. Cleveland Coxe","Henri F. Hemy",,"DAILY, DAILY",henry_hemy,1565321566432321,English,,
"Christian Song","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,CS1926,281b,,,"Bishop A. Cleveland Coxe",,,TON-Y-BOTEL,ebenezer_williams,11232122343215,English,,"A. Welsh hymn melody"
"Christian Songs: for the Sunday School","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,CS1872,76a,,,,,,,,,English,,
"Christian Worship and Praise","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,CWP1939,d459,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Christian Worship: a hymnal","We Are Living, We Are Dwelling","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,CW1941,494,"We Are Living, We Are Dwelling",,"A. Cleveland Coxe, 1818-1896; alt.",,,BLAENHAFREN,blaenhafren,117653212171171,English,,"Traditional Welsh Melody"
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,CHCH1876,998,,,,,,,,,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,CHSC1897,304,,,"Arthur Cleveland Coxe","Franz Joseph Haydn",,"THE AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Every Sabbath: a new collection of music adapted to the wants and capacities of Sunday-schools, the home circle and devotional gatherings","Stand up for Jesus","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,ESNC1874,46,,"Stand up for Jesus",,,,,,,English,,
"For God and Country: Hymns for use in War Time","A Hymn for the Time","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,FGCH1918,16,"A Hymn for the Time",,"Bishop A. Cleveland Coxe","Henry F. Hemy",,"DAILY, DAILY",henry_hemy,1565321566432321,English,,
"Fresh Leaves for the use of Sabbath Schools","We are living, we are dwelling in a grand and awful time","We are living, we are dwelling in a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,FLSS1868,67,,,,,,,,,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Church Militant Hymn","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,GSCC1899,161,"Church Militant Hymn","Up ye soldiers, worlds are charging","A. C. Cox","Fannie Birdsall",,"[We are living, we are dwelling]",we_are_living_we_are_dwelling_bula,555322115566771555,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Church Militant Hymn","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,GSCC1900,161,"Church Militant Hymn","Up ye soldiers, worlds are charging","A. C. Cox","Fannie Birdsall",,"[We are living, we are dwelling]",we_are_living_we_are_dwelling_bula,555322115566771555,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","We Are Living, We Are Dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,GD1901,615,"We Are Living, We Are Dwelling",,"Bp. Arthur Cleveland Coxe","L. van Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Gloria in Excelsis","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,GE1905a,d450,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Gloria in Excelsis","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,GE1905,d728,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Gospel Melodies and Evangelistic Hymns","We Are Living, We Are Dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,GMEH1944,188,"We Are Living, We Are Dwelling",,Anon.,Unknown,,"[We are living, we are dwelling]",latter_day_56531,565316531653123,English,,
"Harmony in Praise","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,HP1890,d240,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Hymnal for Christian Worship","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,H4CW1940,d290,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Hymnbook for Christian Worship","We Are Living, We Are Dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,H4CW1970,342,"We Are Living, We Are Dwelling",,"Arthur C. Coxe, 1818-1896","Thomas John Williams, 1869-1944",,EBENEZER,ebenezer_williams,11232122343215,English,,
"Hymns and Songs for Social and Sabbath Worship","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,HSSS1875,558,,,"Bp. Arthur Cleveland Coxe, 1818-",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,HSSS1886,558,,,"Bp. Arthur Cleveland Coxe, 1818-",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,HSPP1874,1092,,,"Bp. Arthur Cleveland Coxe, 1818-",,,,,,English,,
"Hymns and Tunes for the Sunday School, the Congregation and the Home","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,HTSS1860,d180,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,HTTW1876,435,,,,,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","We are living,--we are dwelling","We are living,--we are dwelling",we_are_living_we_are_dwelling_in_a_grand,H4S31852,332,,,,,,,,,English,,
"Hymns for the Church","We are living, we are dwelling ","We are living, we are dwelling ",we_are_living_we_are_dwelling_in_a_grand,H4C1911,304a,,,"A. C. Coxe",,,,,,English,,
"Hymns for the Church","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,H4C1911,304b,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,H4CE1883,308,,,"Arthur Cleveland Coxe",,,,,,English,,
"Hymns for the Family of God","We Are Living, We Are Dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,HFFG1976,447,"We Are Living, We Are Dwelling",,"Arthur C. Coxe",,,BLAEHAFREN,blaenhafren,117653212171171,English,,
"Hymns for the Living Age","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,H4LA1923,361,,,"Arthur Cleveland Coxe","Franz Joseph Haydn",,AUSTRIAL,austrian_hymn_haydn,123243271654323,English,,
"Hymns for the Living Church","We Are Living, We Are Dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,HFLC1974,464,"We Are Living, We Are Dwelling",,"A. Cleveland Coxe","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","We Are Living We Are Dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,H4T1920,245,"We Are Living We Are Dwelling",,"A. C. Coxe","J. H. Fillmore",,"[We are living, we are dwelling]",we_are_living_we_are_dwelling_fillmore,176565434321725,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,HUDW1886,d1215,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Hymns of Progress","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,HoP1864,d209,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Hymns of the ""Jubilee Harp""","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,HoJH1868,a563,,,,,,,,,English,,
"Hymns of the Christian Life No. 2","We Are Living","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,HCL21897,199,"We Are Living",,"Arthur Cleveland Coxe",,,,,,English,,
"Hymns of the Church: new and old","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,HCNO1912,362,,,"A. Cleveland Coxe; Arthur C. Coxe","Henri F. Hemy",,CONQUEROR,henry_hemy,1565321566432321,English,,
"Hymns of the Faith: with psalms for the use of congragations","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,HFWP1887,292,,,"A. C. Coxe","John Zundel",,"LATTER DAY",latter_day_56531,565316531653123,English,,
"Hymns of the Kingdom of God","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,HoKo1923,262,,,"Arthur Cleveland Coxe",,,BLAENHAFREN,blaenhafren,117653212171171,English,,"Traditional Welsh Melody"
"Hymns of the Kingdom of God","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,HoKo1926,262,,,"Arthur Cleveland Coxe",,,BLAENHAFREN,blaenhafren,117653212171171,English,,"Traditional Welsh Melody"
"Hymns of the Kingdom of God: with Tunes","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,HKoG1910,289,,,"Arthur Cleveland Coxe","Franz Joseph Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","We Are Living, We Are Dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,HotS1982,376,"We Are Living, We Are Dwelling",,"A. Cleveland Coxe, 1818-1896","Franz Joseph Haydn, 1732-1809",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Hymns of the Spirit","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,HoS1864,675,,,,,,,,,English,,
"Hymns of the United Church","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,HUCD1916,145,,,"Arthur C. Coxe","John Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Hymns of the United Church","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,HoUC1926,145,,,"Arthur C. Coxe","John Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Hymns of Worship and Service","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,HoWS1905,383,,,"A. C. Coxe","F. J. Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Hymns of Worship and Service (15th ed.)","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,HWS11907,383,,,"A. C. Coxe",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,HOWS1908,285,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,HWSC1906,285,,,"A. C. Coxe","F. J. Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Hymns of Worship and Service: (12th ed.)","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,HoWS1909,383,,,"A. C. Coxe","F. J. Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Hymns, Religious and Patriotic","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,HRP1861,d62,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,IEH1897,706,,,"A. C. Coxe",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,IEHT1900,a706,,,"A. C. Coxe",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,ICH1930,d400,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Lyra Sacra Americana: or, Gems from American Sacred Poetry","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,LSAG1868,d218,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,MAC1952,182b,,,"A. C. C.; E. H. N.","A. H. Mann",,BALDUCCI,balducci_mann,5515322134577654,,,
"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,MHDM1846,A70,,,,,,,,,English,,
"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,MHSA1842,M30,,,,,,,,,English,,
"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,MHSA1842,70,,,,,,,,,English,,
"Millennial Musings","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,MM1841,d108,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,MSUM1881,52,,,"Bp. A. C. Coxe",,,,,,English,,
"New Anti-Saloon Songs: A Collection of Temperance and Moral Reform Songs Prepared at the Request of The National Anti-Saloon League","We Are Living, We Are Dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,NASS1905,23,"We Are Living, We Are Dwelling",,"Bishop A. C. Coxe","Thos. Clark",,"[We are living, we are dwelling]",essex_clark,16532543556711171765,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Hark, the waking up of nations","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,NBH1926,273,,"Hark, the waking up of nations","A. C. Coxe","F. J. Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"New Christian Hymn and Tune Book","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,NCHT1882,484,,,"A. C. Coxe","Thomas Clark",,ESSEX,essex_clark,16532543556711171765,English,,
"New Christian Hymn and Tune Book","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,NCHT1887,484,,,"A. C. Coxe","Thomas Clark",,ESSEX,essex_clark,16532543556711171765,English,,
"Pearls of Praise",Essex,"We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,PoP1893,116,Essex,,"A. C. Coxe","Thomas Clark",,"[We are living, we are dwelling]",essex_clark,16532543556711171765,,,
"Pilgrim Hymnal","We Are Living, We Are Dwelling","We are living, we are dwelling ",we_are_living_we_are_dwelling_in_a_grand,PH1958,427,"We Are Living, We Are Dwelling",,"Arthur C. Coxe, 1818-1896",,,BLAENHAFREN,blaenhafren,117653212171171,English,,
"Plymouth Collection","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,PC1863,a982,,,"A. C. Coxe",,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,PCHT1855,982,,,"A. C. Coxe",,,,,,,,