displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallelujah! Jesus lives!","Hallelujah! Jesus lives!",hallelujah_jesus_lives_he_is_now_the_liv,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,160,,,"Carl Bernhard Garve; Jane L. Borthwick","Ludwig M. Lindeman",,"FRED TIL BOD (Lindeman)",fred_til_bod_lindeman,153543123545765,English,,
"Alleluia! Jesus Lives","Alleluia! Jesus lives!",hallelujah_jesus_lives_he_is_now_the_liv,"Evangelical Lutheran Hymnary",ELH1996,340,"Alleluia! Jesus Lives",,"K. B. Garve, 1763-1841; J. L. Borthwick.813-97","L. M. Lindeman, 1812-87",7.7.7.7.7.7,"FRED TIL BOD (Lindeman)",fred_til_bod_lindeman,153543123545765,English,,
"Father, Who the Light This Day","Father, who the light this day",father_who_the_light_this_day,"The Lutheran Hymnal",LH1941,8,"Father, Who the Light This Day",,"Julia A. Elliott","Ludvig M. Lindeman",7.7.7.7.7.7,"FRED TIL BOD",fred_til_bod_lindeman,153543123545765,,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Ambassador Hymnal: for Lutheran worship",AH1994,57,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-1788","Ludvig M. Lindeman, 1812-1887",7.7.7.7.7.7,"FRED TIL BOD",fred_til_bod_lindeman,153543123545765,English,,
"Alleluia! Jesus lives!","Alleluia! Jesus lives!",alleluia_jesus_lives_won_the_battle_glor,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,100,,,"Laurence N. Field, b. 1896; Carl B. Garve, 1763 - 1841","Ludvig Matthias Lindeman, 1812 - 87",,"EASTER GLORY (FRED TIL BOD)",fred_til_bod_lindeman,153543123545765,English,,
"Alleluia!  Jesus Lives!","Alleluia! Jesus lives!",alleluia_jesus_lives_won_the_battle_glor,"Ambassador Hymnal: for Lutheran worship",AH1994,100,"Alleluia!  Jesus Lives!",,"Carl B. Garve, 1763-1841; Laurence N. Field, 1896-1983","Ludvig M. Lindeman, 1812-1887",7.7.7.7.7.7,"FRED TIL BOD",fred_til_bod_lindeman,153543123545765,English,,
"Hallelujah! Jesus Lives!","Hallelujah! Jesus lives!",hallelujah_jesus_lives_he_is_now_the_liv,"Lutheran Book of Worship",LBoW1978,147,"Hallelujah! Jesus Lives!",,"Jane L. Borthwick, 1813-1897; Carl B. Garve, 1763-1841","Ludvig M. Lindeman, 1812-1887",7.7.7.7.7.7,"FRED TIL BOD",fred_til_bod_lindeman,153543123545765,English,,
"Alleluia!  Jesus Lives","Alleluia! Jesus lives!",hallelujah_jesus_lives_he_is_now_the_liv,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,153,"Alleluia!  Jesus Lives",,"Karl B. Garve, 1763-1941; Jane L. Borthwick, 1813-97","Ludvig M. Lindeman, 1812-87",7.7.7.7.7.7,"FRED TIL BOD",fred_til_bod_lindeman,153543123545765,English,,
"Halleluhah! Jesus Lives!","Hallelujah! Jesus lives!",hallelujah_jesus_lives_he_is_now_the_liv,"The Lutheran Hymnal",LH1941,188,"Halleluhah! Jesus Lives!",,"Jane Borthwick; Carl B. Garve","Ludvig M. Lindeman",7.7.7.7.7.7,"FRED TIL BOD",fred_til_bod_lindeman,153543123545765,English,,
"Peace, to Soothe Our Bitter Woes","Peace, to soothe our bitter woes",peace_to_soothe_our_bitter_woes,"Lutheran Book of Worship",LBoW1978,338,"Peace, to Soothe Our Bitter Woes",,"George T. Rygh, 1860-1943; Nikolai F. S. Grundtvig, 1783-1887","Ludvig M. Lindeman, 1812-1887",7.7.7.7.7.7,"FRED TIL BOD",fred_til_bod_lindeman,153543123545765,English,,
"Hallelujah! Jesus Lives!","Hallelujah! Jesus lives!",hallelujah_jesus_lives_he_is_now_the_liv,"Evangelical Lutheran Worship",ELW2006,380,"Hallelujah! Jesus Lives!",,"Carl B. Garve, 1763-1841; Jane L. Borthwick, 1813-1897","Ludvig M. Lindeman, 1812-1887",7.7.7.7.7.7,"FRED TIL BOD",fred_til_bod_lindeman,153543123545765,English,,
"Peace, to Soothe Our Bitter Woes","Peace, to soothe our bitter woes",peace_to_soothe_our_bitter_woes,"Evangelical Lutheran Worship",ELW2006,381,"Peace, to Soothe Our Bitter Woes",,"Nikolai F. S. Grundtvig, 1783-1872; George T. Rygh, 1860-1943","Ludvig M. Lindeman, 1812-1887",7.7.7.7.7.7,"FRED TIL BOD",fred_til_bod_lindeman,153543123545765,English,,
"Alleluia! Jesus Lives","Alleluia! Jesus lives!",hallelujah_jesus_lives_he_is_now_the_liv,"Christian Worship: Hymnal",CWH2021,455,"Alleluia! Jesus Lives",,"Karl B. Garve, 1763-1841; Jane L. Borthwick, 1813-1897","Ludvig M. Lindeman, 1812-1887",7.7.7.7.7.7,"FRED TIL BOD",fred_til_bod_lindeman,153543123545765,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Evangelical Lutheran Hymnary",ELH1996,463,"For the Beauty of the Earth","Lord of all, to Thee we raise","F. S. Pierpont, 1835-1917","L. M. Lindeman, 1812-87",7.7.7.7.7.7,"FRED TIL BOD",fred_til_bod_lindeman,153543123545765,English,,
"Father, Who the Light This Day","Father, who the light this day",father_who_the_light_this_day,"The Cyber Hymnal",CYBER,1464,"Father, Who the Light This Day",,"Julia A. Elliott","Ludvig Mathias Lindeman",7.7.7.7.7.7,"FRED TIL BOD",fred_til_bod_lindeman,153543123545765,English,,
"Hallelujah! Jesus Lives!","Hallelujah! Jesus lives",hallelujah_jesus_lives_he_is_now_the_liv,"The Cyber Hymnal",CYBER,2452,"Hallelujah! Jesus Lives!",,"Carl B. Garve; Jane L. Borthwick","Ludvig Mathias Lindeman",7.7.7.7.7.7,"FRED TIL BOD",fred_til_bod_lindeman,153543123545765,English,"<cite>Hymns from the Land of Luther</cite>, fourth series, 1862",
"Herre, hvor skal vi gaa hen?","Herre, hvor skal vi gaa hen?",herre_hvor_skal_vi_gaa_hen,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,311,,,Grundtvig,"Ludv. M. Lindeman",,"[Herre, hvor skal vi gaa hen?]",fred_til_bod_lindeman,153543123545765,Norwegian,,
"Jesus, Sun of righteousness","Jesus, Sun of righteousness",jesus_sun_of_righteousness,"The Lutheran Hymnary",LHPN1913,22,,,"C. K. von  Rosenroth","Ludv. M. Lindeman, 1812—87",,"[Jesus, Sun of righteousness]",fred_til_bod_lindeman,153543123545765,,,
"Father, who the light this day","Father, who the light this day",father_who_the_light_this_day,"Christian Hymns: for church, school and home, with music",CHCS1898,172,,,,"L. M. Lindeman, 1812-87.",,"PEACE IN CHRIST",fred_til_bod_lindeman,153543123545765,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Christian Hymns: for church, school and home, with music",CHCS1898,173,,,,"L. M. Lindeman, 1812-87.",,"PEACE IN CHRIST",fred_til_bod_lindeman,153543123545765,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Christian Hymns: for church, school and home, with music",CHCS1898,174,,,,"L. M. Lindeman, 1812-87.",,"PEACE IN CHRIST",fred_til_bod_lindeman,153543123545765,English,,
"Hallelujah! Jesus lives!","Hallelujah! Jesus lives!",hallelujah_jesus_lives_he_is_now_the_liv,"The Lutheran Hymnary",LHPN1913,326,,,"C. B. Garve","Ludv. M. Lindeman, 1812—87",,"[Hallelujah! Jesus lives!]",fred_til_bod_lindeman,153543123545765,,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Lutheran Hymnary",LHPN1913,529,,,"F. S. Pierpoint","Ludv. M. Lindeman, 1812—87",,"[For the beauty of the earth]",fred_til_bod_lindeman,153543123545765,,,
"What our Father does is well","What our Father does is well",what_our_father_does_is_well,"The Lutheran Hymnary",LHPN1913,531,,,"B. Schmolk","Ludv. M. Lindeman, 1812—87",,"[What our Father does is well]",fred_til_bod_lindeman,153543123545765,,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Lutheran Hymnary",LHPN1913,543,,,"C. Wesley","Ludv. M. Lindeman, 1812—87",,"[Christ, whose glory fills the skies]",fred_til_bod_lindeman,153543123545765,,,
"For The Beauty Of The Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"American Lutheran Hymnal",ALH1930,588,"For The Beauty Of The Earth",,"F. S. Pierpont","Ludv. M. Lindeman, 1812-1887",,LUDOVICA,fred_til_bod_lindeman,153543123545765,English,,
