displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Beauteous are Their Feet","How beauteous are their feet",how_beauteous_are_their_feet,"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly",MSCC1879,73,"How Beauteous are Their Feet",,,"Geo. F. Root",,"[How beauteous are their feet]",how_beauteous_are_their_feet_root,133325311114655,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,498,"How beauteous are their feet",,"Isaac Watts","C. Lockhart",6.6.8.6,"[How beauteous are their feet]",carlisle_lockhart,151321711456514,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Lutheran Hymnary",LHPN1913,93,,,"I. Watts","C. Lockhart",6.6.8.6,"[how beauteous are their feet]",carlisle_lockhart,151321711456514,,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Juvenile Choir: for the use of Sabbath Schools, Bible Classes and the social circle",JC1840,95,"How beauteous are their feet",,,HAYDN,,"[How bounteous are their feet]",gabriel_haydn,51231642777543144456,English,,
"How Beauteous Are Their Feet","How beauteous are their feet",how_beauteous_are_their_feet,"Crown of Beauty",CB1902,130,"How Beauteous Are Their Feet",,,,,"[How beauteous are their feet]",how_beauteous_are_their_feet_51232,51232343233434556543,English,,
"How Beauteous Are Their Feet","How beauteous are their feet",how_beauteous_are_their_feet,"Evangelical Lutheran Hymnary",ELH1996,192,"How Beauteous Are Their Feet",,"I. Watts, 1674-1748","C. Lockhart, 1745-1815",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"How Beauteous are Their Feet","How beauteous are their feet",how_beauteous_are_their_feet,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,199a,"How Beauteous are Their Feet",,"Isaac Watts, 1674-1748","Johann Georg Ebeling, 1620-1676",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"How Beauteous are Their Feet","How beauteous are their feet",how_beauteous_are_their_feet,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,199b,"How Beauteous are Their Feet",,"Isaac Watts, 1674-1748",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"Day's Psalter, 1562"
"How Beauteous are Their Feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Hymnal and Order of Service",HOoS1937,283,"How Beauteous are Their Feet",,"Isaac Watts, 1674-1748",,,,,,,,
"How Beauteous are Their Feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Hymnal and Order of Service",HOoS1926,283,"How Beauteous are Their Feet",,"Isaac Watts","Johann Georg Ebeling (about 1620-1676)",6.6.8.6,FRACONIA,franconia_konig,12345356143251765665,English,,
"How Beauteous Are Their Feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Lutheran Hymnal",LH1941,487,"How Beauteous Are Their Feet",,"Isaac Watts",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"""Genevan Psalter,"" 1551"
"How Beauteous Are Their Feet","How beauteous are their feet",how_beauteous_are_their_feet,"Rejoice in the Lord",RITL1985,175,"How Beauteous Are Their Feet",,"Isaac Watts","William Amps",6.6.8.6,VENICE,venice_amps,56543234311234,English,,
"How Beauteous Are Their Feet","How beauteous are their feet",how_beauteous_are_their_feet,"African Methodist Episcopal Church Hymnal",AMEC1984,222,"How Beauteous Are Their Feet",,"Isaac Watts, 1674-1748","Johann G. Nägeli, 1768-1836¨; Lowell Mason, 1792-1872",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,273,"How beauteous are their feet",,,,6.6.8.6,"GOSPEL TIDINGS",gospel_tidings,,English,,
"How Beauteous Are Their Feet","How beauteous are their feet Who stand on Zion's hill",how_beauteous_are_their_feet,"Seventh-day Adventist Hymnal",SDAH1985,372,"How Beauteous Are Their Feet",,"Isaac Watts (1674-1748)",,6.6.8.6,"ST. THOMAS",st_thomas_williams,"51132 12345 43432",,,"From Williams' Psalmody, 1770"
"How Beauteous Are Their Feet","How beauteous are their feet",how_beauteous_are_their_feet,"Common Praise (1998)",CP1998,443,"How Beauteous Are Their Feet",,"Isaac Watts (1674-1748)","William Amps (1824-1910)",6.6.8.6,VENICE,venice_amps,56543234311234,English,,
"How Beauteous Are Their Feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Cyber Hymnal",CYBER,2192,"How Beauteous Are Their Feet",,"Isaac Watts","William Crotch;  Louis Bourgeois",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,"<cite>Hymns and Spiritual Songs</cite>, 1707","<cite>French Ge­nev­an Psalt­er</cite>, 1551; Adapted in <cite>Psalm Tunes</cite>, 1836"
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,157,"How beauteous are their feet",,"Isaac Watts",,6.6.8.6,WORCESTER,worcester_southern_harmony,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,211,,,,,,"[How beauteous are their feet]",how_beauteous_are_their_feet_51232,51232343233434556543,,,
"How beauteous are their Feet","How beauteous are their Feet",how_beauteous_are_their_feet,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,V,,,,,,,,,English,,
"How beauteous are their Feet","How beauteous are their Feet",how_beauteous_are_their_feet,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HV,,,,,,,,,English,,
"How beauteous are their Feet","How beauteous are their Feet",how_beauteous_are_their_feet,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,V,,,,,,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,HXXVII,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How beauteous are their  feet","How beauteous are their  feet",how_beauteous_are_their_feet,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCCXXXVII,,,Watts,,6.6.8.6,,,,English,,
"How beauteous are their Feet","How beauteous are their Feet",how_beauteous_are_their_feet,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.X,,,,,,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CCLVII,,,,,,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a335,,,,,6.6.8.6,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,44,,,,,6.6.8.6,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,111,,,,,6.6.8.6,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Psalms and Hymns of Dr. Watts",PHDW1835,123,,,"Isaac Watts",,6.6.8.6,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Book of Worship",BW1867,147,,,,,6.6.8.6,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Evangelical Lutheran Hymn-book",ELHL1892,148,,,,,6.6.8.6,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Book of Worship (Rev. ed.)",BW1870,198,,,,,6.6.8.6,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Wartburg Hymnal: for church, school and home",WHCS1918,231,,,"I. Watts",,,,,,,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,267,,,"Dr. Isaac Watts, 1674-1748","Aaron Williams, 1731-1776",,"ST. THOMAS (II)",st_thomas_williams,51132123454343253125,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,285,,,Watts,,6.6.8.6,"MOUNT EPHRAIM",mount_ephraim_millgrove,1321543211765,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Evangelical Lutheran Hymnal",ELH1880,335,,,,,6.6.8.6,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Evangelical Lutheran hymnal: with music",ELHW1908,335,,,"Isaac Watts","Lowell Mason, Mus. Doc.",,OLMUTZ,olmutz_mason,565121171665565,English,,"Eighth Gregorian Tone"
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,351,,,,,6.6.8.6,,,,,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Evangelical Lutheran Hymn-book",ELHL1918,490,,,,,6.6.8.6,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,559,,,Watts,,6.6.8.6,,,,,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCIII,,,"Dr. Watts",,,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,220a,,,"Isaac Watts, 1674-1748","William Amps, 1824-1910",6.6.8.6,VENICE,venice_amps,56543234311234,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,220b,,,"Isaac Watts, 1674-1748",,6.6.8.6,"ST THOMAS",st_thomas_williams,51132123454343253125,English,,"Aaron Williams's <cite>New Universal Psalmodist</cite>, 1770"
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,302a,,,"Isaac Watts (1674-1748)","William Amps (1824-1910)",6.6.8.6,VENICE,venice_amps,56543234311234,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,302b,,,"Isaac Watts (1674-1748)",,6.6.8.6,"ST THOMAS",st_thomas_williams,51132123454343253125,English,,"From Aaron Williams's <i>New Universal Psalmodist</i>, 1770"
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Book of Worship with Hymns and Tunes ",BWHT1899,303,,,"Isaac Watts","Johann M. Haydn",,SALZBURG,salzburg_haydn,135543321117154,English,,
"How Beauteous Are Their Feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,442,"How Beauteous Are Their Feet",,"Isaac Watts ",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"From Williams' Psalmody, 1770"
"How Beauteous Are Their Feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,570,"How Beauteous Are Their Feet",,,"Geo. Kingsley",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"How Beauteous Are Their Feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,571,"How Beauteous Are Their Feet",,,"G. F. Handel, 1685-1759",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"How Beauteous Are Their Feet","How beauteous are their feet",how_beauteous_are_their_feet,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,600,"How Beauteous Are Their Feet",,"Isaac Watts","G. F. Handel",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"How Beauteous Are Their Feet","How beauteous are their feet",how_beauteous_are_their_feet,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,600,"How Beauteous Are Their Feet",,"Isaac Watts","G. F. Handel",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"CPWI Hymnal",CPWI2010,836,,,"Isaac Watts, 1674-1748","William Amps, 1824-1910",6.6.8.6,VENICE,venice_amps,56543234311234,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1040,,,"Isaac Watts","George F. Handel",,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,140b,,,,,,"WORDS OF PEACE",how_beauteous_are_their_feet_51232,51232343233434556543,English,,
"How Beauteous Their Feet!","How beauteous are their feet",how_beauteous_are_their_feet,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,355,"How Beauteous Their Feet!",,"I. Watts","R. Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"Hymn 10","How beauteous are their feet",how_beauteous_are_their_feet,"Psalms and Hymns of Isaac Watts, The",PHW,I.10,"Hymn 10",,"Isaac Watts",,6.6.8.6,,,,English,,
"The blessedness of gospel times; or, the revelation of Christ to Jews and Gentiles","How beauteous are their feet",how_beauteous_are_their_feet,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.X,"The blessedness of gospel times; or, the revelation of Christ to Jews and Gentiles",,,,6.6.8.6,,,,English,,
"Blessedness of gospel time","How beauteous are their feet",how_beauteous_are_their_feet,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.V,"Blessedness of gospel time",,,,,,,,English,,
"The blessedness of Gospel-times","How beauteous are their feet",how_beauteous_are_their_feet,"Select Psalms and Hymns for the use of Mr. Adgate's pupils: and  proper for all singing-schools",SPH1787,XXVIII,"The blessedness of Gospel-times",,,,,,,,English,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A10,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blessedness of gospel time","How beauteous are their feet",how_beauteous_are_their_feet,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,V,"Blessedness of gospel time",,,,,,,,English,,
"Blessedness of gospel time","How beauteous are their feet",how_beauteous_are_their_feet,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,V,"Blessedness of gospel time",,,,,,,,English,,
"Blessedness of gospel time","How beauteous are their feet",how_beauteous_are_their_feet,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,V,"Blessedness of gospel time",,,,,,,,English,,
"Blessedness of gospel time","How beauteous are their feet",how_beauteous_are_their_feet,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,V,"Blessedness of gospel time",,,,,,,,English,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,111,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,111,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Blessedness of Gospel Times","How beauteous are their feet",how_beauteous_are_their_feet,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,126,"The Blessedness of Gospel Times",,,,6.6.8.6,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)",HS1870,254,,,Watts,,,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes",PHB1887,295,,,"Isaac Watts",,,,,,English,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CVII,,,"Isaac Watts, 1674-1748",,,,,,,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCLVII,,,,,,,,,English,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCLXXXI,,,"Isaac Watts, 1674-1748",,,,,,,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print",NSoH1813,LXV,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.44,,,,,,,,,,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H7,,,"Isaac Watts, 1674-1748",,,,,,,,
"How beauteous are their  feet","How beauteous are their  feet",how_beauteous_are_their_feet,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H486,,,,,,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H293,,,Watts,,,,,,,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H239,,,,,,,,,,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,T66,,,,,,,,,,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S242,,,"Isaac Watts, 1674-1748",,,,,,,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Hymns for All Christians",H4AC1869,L36,,,"Dr. Isaac Watts",,,,,,English,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H503,,,"Isaac Watts, 1674-1748",,,,,,,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H52,,,,,,,,,,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.I.10,,,,,,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ",MHSA1842,M49,,,,,,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved",CH1837,A38,,,,,,,,,,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H293,,,Watts,,,,,,,,