firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A fountain in Jesus which runs always free","A fountain in Jesus which runs always free",a_fountain_in_jesus_which_runs_always_fr,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,121,,,,,,,,,English,,
"Afflicted saint, to Christ draw near","Afflicted saint, to Christ draw near",afflicted_saint_to_christ_draw_near,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,95,,,,,,,,,English,,
"Alas! and did my Saviour bleed!","O the Lamb, the loving Lamb",alas_and_did_my_savior_bleed,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,32,,"O the Lamb, the loving Lamb",,,,,,,English,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,29,,,,,,,,,English,,
"All ye who stand on Zion's hill","All ye who stand on Zion's hill",all_ye_who_stand_on_zions_hill,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,123,,,,,,,,,English,,
"Angels! roll the rock away!","Angels! roll the rock away!",angels_roll_the_rock_away,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,31,,,,,,,,,English,,
"Arise, my soul! shake off thy fears","Arise, my soul! shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,52,,,,,,,,,English,,
"Arise, my soul, to Pisgah's height","Arise, my soul, to Pisgah's height",arise_my_soul_to_pisgahs_height,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,116,,,,,,,,,English,,
"Art thou to seriousness inclin'd","Art thou to seriousness inclin'd",art_thou_to_seriousness_inclined,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,90,,,,,,,,,English,,
"As near to Calvary I pass","As near to Calvary I pass",as_near_to_calvary_i_pass,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,2,,,,,,,,,English,,
"At anchor laid, remote from home","At anchor laid, remote from home",at_anchor_laid_remote_from_home,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,78,,,,,,,,,English,,
"Awake, my soul, shake off the dream","Awake, my soul, shake off the dream",awake_my_soul_shake_off_the_dream,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,24,,,,,,,,,English,,
"Awake my soul! stretch every nerve","Awake my soul! stretch every nerve",awake_my_soul_stretch_every_nerve,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,44,,,,,,,,,English,,
"Awake, my soul, to hymns of praise","Awake, my soul, to hymns of praise",awake_my_soul_to_hymns_of_praise,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,71,,,,,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,87,,,,,,,,,English,,
"Blest is the man, who shuns the place","Blest is the man, who shuns the place",blest_is_the_man_who_shuns_the_place,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,56,,,,,,,,,English,,
"Broad is the road  that leads to death","Broad is the road  that leads to death",broad_is_the_road_that_leads_to_death,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,53,,,,,,,,,English,,
"Call'd to a sense of duty","Call'd to a sense of duty",called_to_a_sense_of_duty,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,30,,,,,,,,,English,,
"Celestial worlds! your Maker's name","Celestial worlds! your Maker's name",celestial_worlds_your_makers_name,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,88,,,,,,,,,English,,
"Christ hath a table richly spread","Christ hath a table richly spread",christ_hath_a_table_richly_spread,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,100,,,,,,,,,English,,
"Come all ye sons of Zion","Come all ye sons of Zion",come_all_ye_sons_of_zion_who_are_wait,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,74,,,,,,,,,English,,
"Come all ye weary travellers","Come all ye weary travellers",come_all_ye_weary_travelers,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,119,,,,,,,,,English,,
"Come brethren let us join and sing","Come brethren let us join and sing",come_brethren_let_us_join_and_sing,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,106,,,,,,,,,English,,
"Come, let us anew","Come, let us anew",come_let_us_anew_our_journey_pursue_roll,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,16,,,,,,,,,English,,
"Come, my brethren, let us try","Come, my brethren, let us try",come_my_brethren_let_us_try,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,89,,,,,,,,,English,,
"Come, thou Fount of ev'ry blessing!","Come, thou Fount of ev'ry blessing!",come_thou_fount_of_every_blessing,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,59,,,,,,,,,English,,
"Come ye that love Lord","Come ye that love Lord",come_we_that_love_the_lord_and_let_our,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,131,,,,,,,,,English,,
"Daniel's wisdom may I know","Daniel's wisdom may I know",daniels_wisdom_may_i_know,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,14,,,,,,,,,English,,
"Dark and thorny is the desert","Dark and thorny is the desert",dark_and_thorny_is_the_desert_through,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,3,,,,,,,,,English,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,79,,,,,,,,,English,,
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,72,,,,,,,,,English,,
"Farewell dear friends, I must be gone","Farewell, farewell, farewell",farewell_dear_friends_i_must_be_gone,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,84,,"Farewell, farewell, farewell",,,,,,,English,,
"Father of mercies! in thy word","Father of mercies! in thy word",father_of_mercies_in_thy_word,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,76,,,,,,,,,English,,
"Father of our feeble race","Father of our feeble race",father_of_our_feeble_race,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,122,,,,,,,,,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,146,,,,,,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,49,,,,,,,,,English,,
"From the regions of love","Hallelujah to the Lamb",from_the_regions_of_love_lo_an_angel,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,110,,"Hallelujah to the Lamb",,,,,,,English,,
"From whence doth this union arise","From whence doth this union arise",from_whence_doth_this_union_arise,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,54,,,,,,,,,English,,
"Glory to God that I have found the pearl of my salvation","Glory to God that I have found the pearl of my salvation",glory_to_god_that_i_have_found,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,96,,,,,,,,,English,,
"Go preach my Gospel, saith the Lord","Go preach my Gospel, saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,134,,,,,,,,,English,,
"Go, ye heralds of salvation","Go, ye heralds of salvation",go_ye_heralds_of_salvation,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,28,,,,,,,,,English,,
"Grateful notes and numbers bring","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,81,,,,,,,,,English,,
"Hail, day of Freedom! let the beam","Hail, day of Freedom! let the beam",hail_day_of_freedom_let_the_beam,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,133,,,,,,,,,English,,
"Hail, everlasting Spring!","Hail, everlasting Spring!",hail_everlasting_spring,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,94,,,,,,,,,English,,
"Hail, heavenly love, that first began","Hail, heavenly love, that first began",hail_sovereign_love_that_first_began,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,75,,,,,,,,,English,,
"Hail! mighty Jesus! how divine","Hail! mighty Jesus! how divine",hail_mighty_jesus_how_divine,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,37,,,,,,,,,English,,
"Hail! the blest morn, when the great Mediator","Brightest and best of the sons of the morning",hail_the_blest_morn_see_the_great_mediat,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,13,,"Brightest and best of the sons of the morning",,,,,,,English,,
"Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,77,,,,,,,,,English,,
"Hail ye hosts of seraphs bright!","O sound his praise ye heavenly choir",hail_ye_hosts_of_seraphs_bright,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,26,,"O sound his praise ye heavenly choir",,,,,,,English,,
"Hail, ye sighing sons of sorrow","Hail, ye sighing sons of sorrow",hail_ye_sighing_sons_of_sorrow,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,126,,,,,,,,,English,,
"Hark! hark!--the notes of joy","Hark! hark!--the notes of joy",hark_hark_the_notes_of_joy,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,145,,,,,,,,,English,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,10,,,,,,,,,English,,
"Hark! what celestial sounds","Hark! what celestial sounds",hark_what_celestial_sounds,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,51,,,,,,,,,English,,
"Have we all here met again?","Have we all here met again?",have_we_all_here_met_again,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,15,,,,,,,,,English,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,65,,,,,,,,,English,,
"Hosanna to the Son","Hosanna to the Son",hosanna_to_the_son_of_david_and_of_god,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,147,,,,,,,,,English,,
"How are thy servants bless'd, O Lord","How are thy servants bless'd, O Lord",how_are_thy_servants_blest_o_lord,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,120,,,,,,,,,English,,
"How happy is the pilgrim's lot","How happy is the pilgrim's lot",how_happy_is_the_pilgrims_lot,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,64,,,,,,,,,English,,
"How painfully pleasing the fond recollection","The old fashioned Bible",how_painfully_pleasing_the_fond_of_youth,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,82,,"The old fashioned Bible",,,,,,,English,,
"Humility, that heavenly grace","Humility, that heavenly grace",humility_that_heavenly_grace,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,101,,,,,,,,,English,,
"I'll sing a song which doth belong","I'll sing a song which doth belong",i_sing_a_song_which_doth_belong,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,112,,,,,,,,,English,,
"In de dark wood, no Indian nigh","In de dark wood, no Indian nigh",in_de_dark_wood_no_indian_nigh,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,42,,,,,,,,,English,,
"Inspire my heart, inflame my tongue","Inspire my heart, inflame my tongue",inspire_my_heart_inflame_my_tongue,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,124,,,,,,,,,English,,
"I've listed in the holy war","I've listed in the holy war",ive_listed_in_the_holy_war_to_fight_for,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,12,,,,,,,,,English,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_o_how_i_long,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,1,,,,,,,,,English,,
"Jesus! and shall it ever be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,130,,,,,,,,,English,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,108,,,,,,,,,English,,
"Jesus! lover of my soul","Jesus! lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,62,,,,,,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,135,,,,,,,,,English,,
"Let coward guilt, with pallid fear","Let coward guilt, with pallid fear",let_coward_guilt_with_pallid_fear,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,46,,,,,,,,,English,,
"Let party names no more","Let party names no more",let_party_names_no_more,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,25,,,,,,,,,English,,
"Let thy kingdom, blessed Saviour","Let thy kingdom, blessed Saviour",let_thy_kingdom_blessed_savior,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,93,,,,,,,,,English,,
"Let us rise and go to Zion's hill","I'll march to Canaan's land",let_us_rise_and_go_to_zions_hill,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,23,,"I'll march to Canaan's land",,,,,,,English,,
"Life is the time to serve the Lord!","Life is the time to serve the Lord!",life_is_the_time_to_serve_the_lord,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,55,,,,,,,,,English,,
"Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,11,,,,,,,,,English,,
"Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,47[46],,,,,,,,,English,,
"Lord! dismiss us with thy blessing","Lord! dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,149,,,,,,,,,English,,
"Lord! in the morning thou shalt hear","Lord! in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,5,,,,,,,,,English,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,85,,,,,,,,,English,,
"Lord, thou wilt hear me when I pray","Lord, thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,139,,,,,,,,,English,,
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,38,,,,,,,,,English,,
"My dearest friends, in bonds of love","My dearest friends, in bonds of love",my_christian_friends_in_bonds_of_love_wh,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,127,,,,,,,,,English,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,143,,,,,,,,,English,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,35,,,,,,,,,English,,
"Now in a song of grateful praise","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,86,,,,,,,,,English,,