displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,1,,,,,,,,,,,
"Great God attend, while Zion sings","Great God attend, while Zion sings",great_god_attend_while_zion_sings,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,2,,,Watts,,,,,,,,
"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,3,,,Watts,,,,,,,,
"Praise ye the Lord--my heart shall join","Praise ye the Lord--my heart shall join",praise_ye_the_lord_my_heart_shall_join,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,4,,,,,,,,,,,
"Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,5,,,Watts,,,,,,,,
"Praise, everlasting praise, be paid","Praise, everlasting praise, be paid",praise_everlasting_praise_be_paid,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,6,,,Watts,,,,,,,,
"Hark, ten thousand harps and voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,7,,,Kelly,,,,,,,,
"Praise to God the great Creator","Praise to God the great Creator",praise_to_god_the_great_creator_bounteou,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,8,,,Fawcett,,,,,,,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,9,,,Watts,,,,,,,,
"Behold the glories of the Lamb","Behold the glories of the Lamb",behold_the_glories_of_the_lamb,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,10,,,Watts,,,,,,,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,11,,,Watts,,,,,,,,
"Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,12,,,Watts,,,,,,,,
"Salvation! O the joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,13,,,Watts,,,,,,,,
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,14,,,Watts,,,,,,,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,15,,,Watts,,,,,,,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,16,,,Cowper,"L. Mason",,FOUNTAIN,cowper_mason,345653165123433,,,
"Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,17,,,Watts,,,,,,,,
"Deep are the wounds which sin has made","Deep are the wounds which sin has made",deep_are_the_wounds_which_sin_has_made,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,18,,,Steele,,,,,,,,
"When, marshalled on the nightly plain","When, marshalled on the nightly plain",when_marshalled_on_the_nightly_plain,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,19,,,"H. K. White",,,,,,,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,20,,,Watts,,,,,,,,
"Raise your triumphant songs","Raise your triumphant songs",raise_your_triumphant_songs,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,21,,,Watts,,,,,,,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,22,,,Toplady,,,,,,,,
"From the cross, uplifted high","From the cross, uplifted high",from_the_cross_uplifted_high,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,23,,,Hawes,,,,,,,,
"Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,24,,,,,,,,,,"Madan's Col.",
"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,25,,,,,,,,,,"Rippon's Col.",
"Hail, sovereign Love, that first began","Hail, sovereign Love, that first began",hail_sovereign_love_that_first_began,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,26,,,Brewer,,,,,,,,
"Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,27,,,Watts,,,,,,,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,28,,,Watts,,,,,,,,
"Heal us, Immanuel; here we stand","Heal us, Immanuel; here we stand",heal_us_immanuel_here_we_are,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,29,,,Cowper,,,,,,,,
"O Lord, thy work revive","O Lord, thy work revive",o_lord_thy_work_revive,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,30,,,,,,,,,,"Spir. Songs",
"Come, Holy Spirit, come!","Come, Holy Spirit, come!",come_holy_spirit_come_let_thy_bright_bea,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,31,,,Hart,,,,,,,,
"Saviour, visit thy plantation","Saviour, visit thy plantation",savior_visit_thy_plantation,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,32,,,Newton,,,,,,,,
"Gently, Lord, O gently lead us","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,33,,,Fawcett,,,,,,,,
"Come, Sacred Spirit, from above","Come, Sacred Spirit, from above",come_sacred_spirit_from_above,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,34,,,Doddridge,,,,,,,,
"Look down, O Lord, with pitying eye","Look down, O Lord, with pitying eye",look_down_o_lord_with_pitying_eye,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,35,,," Doddridge",,,,,,,,
"Eternal Spirit, we confess","Eternal Spirit, we confess",eternal_spirit_we_confess,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,36,,,Watts,,,,,,,,
"Hear, O sinner, mercy hails you","Hear, O sinner, mercy hails you",hear_o_sinner_mercy_hails_you,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,37,,,"Andrew Reed",,,,,,,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,38,,,,,,,,,,"Burder's Col.",
"The Saviour calls, let every ear","The Saviour calls, let every ear",the_savior_calls_let_every_ear,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,39,,,,,,,,,,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,40,,,Doddridge,,,,,,,,
"Oh what amazing words of grace","Oh what amazing words of grace",o_what_amazing_words_of_grace,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,41,,,Medley,,,,,,,,
"Return, O wanderer, to thy home","Return, O wanderer, to thy home",return_o_wanderer_to_thy_home,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,42,,,Hastings,,,,,,,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,43,,,Fawcett,,,,,,,,
"Sinners, will you scorn the message","Sinners, will you scorn the message",sinners_will_you_scorn_the_message,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,44,,,Allen,,,,,,,,
"Come, ye weary, heavy laden","Come, ye weary, heavy laden",come_ye_sinners_poor_and_needy_weak_and,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,45,,,Hart,,,,,,,,
"O turn ye, O turn ye, for why will ye die?","O turn ye, O turn ye, for why will ye die?",o_turn_ye_o_turn_ye_for_why_will_ye_die,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,46,,,,,,,,,,,
"Acquaint thyself quickly, O sinner, with God","Acquaint thyself quickly, O sinner, with God",acquaint_thyself_quickly_o_sinner_with_g,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,47,,,,,,,,,,"Christian Medley",
"Delay not, delay not, O sinner--draw near","Delay not, delay not, O sinner--draw near",delay_not_delay_not_o_sinner_draw_nearth,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,48,,,,,,,,,,"S. Songs",
"Oh, there will be mourning","Oh, there will be mourning",o_there_will_be_mourning_before_the_judg,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,49,,,,,,,,,,"Spir. Songs",
"That day of wrath! that dreadful day","That day of wrath! that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,50,,,Scott,,,,,,,,
