hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Ar lan Iorddonen ddofn","Ar lan Iorddonen ddofn",ar_lan_iorddonen_ddofn,HATAWAG,25,,,,"Ieuan Gwyllt",,MOAB,moab_gwyllt,113217133223312,Welsh,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Ar lan Iorddonen ddofn (I linger sadly near)","Ar lan Iorddonen ddofn (I linger sadly near)",ar_lan_iorddonen_ddofn,MAC1952,104,,,"E. E.; H. E. L.","J. Roberts",,MOAB,moab_gwyllt,113217133223312,"English; Welsh",,
"Old and New Welsh and English Hymns","Ar lan Iorddonen ddofn (Deep Jordan's bank I tread)","Ar lan Iorddonen ddofn (Deep Jordan's bank I tread)",ar_lan_iorddonen_ddofn,ONWE1939,143,,,"Ieuan Glan Geirionydd; Rev. Wiliam Howells","Ieuan Gwyllt",,MOAB,moab_gwyllt,113217133223312,"English; Welsh",,
"Psalms, Hymns and Spiritual Songs","We seek Thy face, O Lord","We seek Thy face, O Lord",we_seek_thy_face_o_lord,PHSS1992,10,,,"Peter John Naylor (1954",,,MOAB,moab_gwyllt,113217133223312,English,,
"Rejoice in the Lord","Far Off I See the Goal","Far off I see the goal",far_off_i_see_the_goal,RITL1985,581,"Far Off I See the Goal",,"Robert R. Roberts","John Roberts (Ieuan Gwyllt)",6.5.6.5.6.6.6.5,MOAB,moab_gwyllt,113217133223312,English,,
"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ","Abundant Grace","Abundant is God's grace",abundant_is_gods_grace,RM1905,8,"Abundant Grace",,"H. B. Jones","Rev. J. Roberts",,MOAB,moab_gwyllt,113217133223312,English,,
"The Cyber Hymnal","Far Off I See the Goal","Far off I see the goal--O Savior, guide me",far_off_i_see_the_goal,CYBER,1440,"Far Off I See the Goal",,"Robert R. Roberts","John Roberts",11.11.12.11,MOAB,moab_gwyllt,113217133223312,English,,
"The Hymnal","Far off I see the goal","Far off I see the goal",far_off_i_see_the_goal,HPAG1933,183,,,"Rev. Robert Rowland Roberts","Rev. John Roberts (Ieuan Gwyllt) (1822-1877)",6.5.6.5.6.6.6.5,MOAB,moab_gwyllt,113217133223312,,,
"The Hymnbook","Far Off I See the Goal","Far off I see the goal",far_off_i_see_the_goal,H1955,337,"Far Off I See the Goal",,"Robert Rowland Roberts","John Roberts (Ieuan Gwylit)",6.5.6.5.6.6.6.5,MOAB,moab_gwyllt,113217133223312,,,
"The Methodist Hymn-Book with Tunes","Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,Meth1933,515,,,"Horatius Bonar, 1808-89","I. Gwyllt","6.6.6.6 D",MOAB,moab_gwyllt,113217133223312,English,,
"Welsh and English Hymns and Anthems","Ar lan Iorddonen ddofn (I linger sadly near)","Ar lan Iorddonen ddofn (I linger sadly near)",ar_lan_iorddonen_ddofn,WEHA1979,20,,,"Glan Geirionydd. (1795-1855); Elvet. (1860-1953)","Ieuan Gwllyt. (1822-1877)",,MOAB,moab_gwyllt,113217133223312,"English; Welsh",,
