hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs, Designed to Aid in the Devotions of Prayer, Conference, and Camp-Meetings","Oft as the bell with solemn toll","Oft as the bell with solemn toll",oft_as_the_bell_with_solemn_toll,CSHS1836,103,,,,,,,,,English,,
"A Collection of Evangelical Hymns","The tolling Bell","Oft as the bell, with solemn toll",oft_as_the_bell_with_solemn_toll,CoEH1793,CXC,"The tolling Bell",,Newton,,8.8.8.8,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","The tolling Bell","Oft as the bell, with solemn toll",oft_as_the_bell_with_solemn_toll,CHAP1845,365,"The tolling Bell",,,,8.8.8.8,,,,English,,
"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use","Oft as the bell, with solemn toll, Speaks the departure of a soul","Oft as the bell, with solemn toll, Speaks the departure of a soul",oft_as_the_bell_with_solemn_toll,GSNM1807,d90,,,"John Newton",,,,,,English,,
"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.","Oft as the bell, with solemn toll, Speaks the departure of a soul","Oft as the bell, with solemn toll, Speaks the departure of a soul",oft_as_the_bell_with_solemn_toll,GSNM1811,d80,,,"John Newton",,,,,,English,,
"A Liturgy and Hymns for Church Sunday Schools","Oft as the bell, with solemn toll","Oft as the bell, with solemn toll",oft_as_the_bell_with_solemn_toll,LHCS1850,198,,,,,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","Oft as the bell, with solemn toll, Speaks the departure of a soul","Oft as the bell, with solemn toll, Speaks the departure of a soul",oft_as_the_bell_with_solemn_toll,NBCS1801,d258,,,"John Newton",,,,,,English,,
"A New Selection of Hymns and Spiritual Songs: designed for prayer, conference and camp-meetings","Oft as the bell, with solemn toll","Oft as the bell, with solemn toll",oft_as_the_bell_with_solemn_toll,NSHS1832,90,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Oft as the bell, with solemn toll","Oft as the bell, with solemn toll",oft_as_the_bell_with_solemn_toll,SHSS1809,H.CCCCXI,,,,,,,,,English,"Balt. Col.",
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Oft as the bell, with solemn toll","Oft as the bell, with solemn toll",oft_as_the_bell_with_solemn_toll,SHSS1817,H.CCCCXI,,,,,,,,,English,"Balt. Col.",
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Oft as the bell, with solemn toll, Speaks the departure of a soul","Oft as the bell, with solemn toll, Speaks the departure of a soul",oft_as_the_bell_with_solemn_toll,SHAD1831,462,,,"John Newton",,,,,,English,,
"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship","Oft as the bell, with solemn toll","Oft as the bell, with solemn toll",oft_as_the_bell_with_solemn_toll,SHIF1831,202,,,Newton,,,,,,English,,
"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec","Oft as the bell, with solemn toll, Speaks the departure of a soul","Oft as the bell, with solemn toll, Speaks the departure of a soul",oft_as_the_bell_with_solemn_toll,SPHE1834,d106,,,"John Newton",,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","Oft as the bell with solemn toll","Oft as the bell with solemn toll",oft_as_the_bell_with_solemn_toll,SPHD1801,123,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","Preparing for Death","Oft as the bell with solemn toll",oft_as_the_bell_with_solemn_toll,SPHP1790,CXXIII,"Preparing for Death",,,,,,,,English,"The Coll.",
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Oft as the bell with solemn toll","Oft as the bell with solemn toll",oft_as_the_bell_with_solemn_toll,SPH41819,123,,,,,,,,,English,"The Coll.",
"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec","Oft as the bell, with solemn toll","Oft as the bell, with solemn toll",oft_as_the_bell_with_solemn_toll,SPHE1835,104c,,,,,,,,,English,,
"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.","Oft as the bell, with solemn toll","Oft as the bell, with solemn toll",oft_as_the_bell_with_solemn_toll,SPHA1842,H62,,,,,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","Oft as the bell, with solemn toll","Oft as the bell, with solemn toll",oft_as_the_bell_with_solemn_toll,AHAG1846,292,,,,,,,,,English,,
"American Sunday School Hymn Book. 2nd ed.","Oft as the bell, with solemn toll","Oft as the bell, with solemn toll",oft_as_the_bell_with_solemn_toll,ASS1860,a301,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Oft as the bell, with solemn toll","Oft as the bell, with solemn toll",oft_as_the_bell_with_solemn_toll,ASS1860a,aa301,,,,,,,,,English,,
"Bradbury's Sabbath School Melodies, and Family Choir: a complete collection of hymns and music for all Sabbath school occasions","Oft as the bell, with solemn toll","Oft as the bell, with solemn toll",oft_as_the_bell_with_solemn_toll,SSMF1854,26,,,,,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Oft as the bell, with solemn toll","Oft as the bell, with solemn toll",oft_as_the_bell_with_solemn_toll,CSBC1841,312,,,,"J. Whitaker",,"[Oft as the bell, with solemn toll]",so_wie_ich_bin_ohn_alle_zier_whitaker,1111327133335423,English,,
"Choice Selection of Hymns and  Spiritual Songs","Oft as the bell, with solemn toll, Speaks the departure of a soul","Oft as the bell, with solemn toll, Speaks the departure of a soul",oft_as_the_bell_with_solemn_toll,CSHS1827,d58,,,"John Newton",,,,,,,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Oft as the bell, with solemn toll","Oft as the bell, with solemn toll",oft_as_the_bell_with_solemn_toll,CCBC1860,117,,,,,,,,,English,,
"Church Chorals and Choir Studies","Oft as the bell, with solemn toll","Oft as the bell, with solemn toll",oft_as_the_bell_with_solemn_toll,CCCS1850,32,,,Newton,"Arnold de Bruck",,"PASSING BELL",aus_tiefer_not_luther,51565345567653215156,English,,
"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)","Oft as the bell with solemn toll","Oft as the bell with solemn toll",oft_as_the_bell_with_solemn_toll,DH1842,86,,,,,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","The tolling bell","Oft as the bell, with solemn toll, Speaks the departure of a soul",oft_as_the_bell_with_solemn_toll,EH31829,407,"The tolling bell",,"John Newton",,,,,,English,,
"Hymns and Spiritual Songs (New ed.)","Oft as the bell with solemn toll","Oft as the bell with solemn toll",oft_as_the_bell_with_solemn_toll,HSS1816,198,,,,,,,,,English,,
"Hymns and Spiritual Songs for the use of Christians","The Tolling Bell","Oft as the bell with solemn toll",oft_as_the_bell_with_solemn_toll,HSSC1803,74,"The Tolling Bell",,,,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians","The tolling bell","Oft as the bell, with solemn toll, Speaks the departure of a soul",oft_as_the_bell_with_solemn_toll,HSSU1803,d110,"The tolling bell",,"John Newton",,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians. 8th ed.","Oft as the bell, with solemn toll, Speaks the departure of a soul","Oft as the bell, with solemn toll, Speaks the departure of a soul",oft_as_the_bell_with_solemn_toll,HSSU1806,d135,,,"John Newton",,,,,,English,,
"Hymns and Spiritual Songs, for the Use of Christians","The tolling bell","Oft as the bell, with solemn toll, Speaks the departure of a soul",oft_as_the_bell_with_solemn_toll,HSSU1801,d77,"The tolling bell",,"John Newton",,,,,,English,,
"Hymns for Christian Melody","Oft as the bell, with solemn toll, Speaks the departure of a soul","Oft as the bell, with solemn toll, Speaks the departure of a soul",oft_as_the_bell_with_solemn_toll,H4CM1832,885,,,"John Newton",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Oft as the bell with solemn toll","Oft as the bell with solemn toll",oft_as_the_bell_with_solemn_toll,HSWS1840,522,,,Newton,,,,,,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","Oft as the bell, with solemn toll","Oft as the bell, with solemn toll",oft_as_the_bell_with_solemn_toll,HYSU1848,395,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Oft as the bell, with solemn toll, Speaks the departure of a soul","Oft as the bell, with solemn toll, Speaks the departure of a soul",oft_as_the_bell_with_solemn_toll,HSOP1832,699,,,"John Newton",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Oft as the bell, with solemn toll, Speaks the departure of a soul","Oft as the bell, with solemn toll, Speaks the departure of a soul",oft_as_the_bell_with_solemn_toll,HSOP1855,d598,,,"John Newton",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Oft as the bell, with solemn toll","Oft as the bell, with solemn toll",oft_as_the_bell_with_solemn_toll,HSAO1828,699,,,,,8.8.8.8,,,,,,
"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.","Oft as the bell, with solemn toll, Speaks the departure of a soul","Oft as the bell, with solemn toll, Speaks the departure of a soul",oft_as_the_bell_with_solemn_toll,HSVA1840,d187,,,"John Newton",,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of Young Persons","Oft as the bell, with solemn toll, Speaks the departure of a soul","Oft as the bell, with solemn toll, Speaks the departure of a soul",oft_as_the_bell_with_solemn_toll,HSVA1826,d176,,,"John Newton",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Oft as the bell, with solemn toll","Oft as the bell, with solemn toll",oft_as_the_bell_with_solemn_toll,HOSP1850,699,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Oft as the bell, with solemn toll","Oft as the bell, with solemn toll",oft_as_the_bell_with_solemn_toll,HSOP1852,699,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Oft as the bell, with solemn toll, Speaks the departure of a soul","Oft as the bell, with solemn toll, Speaks the departure of a soul",oft_as_the_bell_with_solemn_toll,HSOP1842,699,,,"John Newton",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Oft as the bell, with solemn toll, Speaks the departure of a soul","Oft as the bell, with solemn toll, Speaks the departure of a soul",oft_as_the_bell_with_solemn_toll,HSOP1851,699,,,"John Newton",,,,,,English,,
"Maynard's Selected Sabbath School Hymns. 4th ed.","Oft as the bell, with solemn toll, Speaks the departure of a soul","Oft as the bell, with solemn toll, Speaks the departure of a soul",oft_as_the_bell_with_solemn_toll,MSSS1858,d143,,,"John Newton",,,,,,English,,
"Parish Psalmody","The tolling bell","Oft as the bell, with solemn toll, Speaks the departure of a soul",oft_as_the_bell_with_solemn_toll,PP1844,d636,"The tolling bell",,"John Newton",,,,,,,,
"Parish Psalmody","Oft as the bell, with solemn toll, Speaks the departure of a soul","Oft as the bell, with solemn toll, Speaks the departure of a soul",oft_as_the_bell_with_solemn_toll,PP1848,d648,,,"John Newton",,,,,,,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","Oft as the bell, with solemn toll","Oft as the bell, with solemn toll",oft_as_the_bell_with_solemn_toll,PG1881,84,,,Newton,"J. Whitaker",,,,,English,,
"Revival Hymns ... with a Supplement. 2nd ed.","Oft as the bell, with solemn toll, Speaks the departure of a soul","Oft as the bell, with solemn toll, Speaks the departure of a soul",oft_as_the_bell_with_solemn_toll,RHS21852,d219,,,"John Newton",,,,,,,,
"Select Hymns","Oft as the bell, with solemn toll, Speaks the departure of a soul","Oft as the bell, with solemn toll, Speaks the departure of a soul",oft_as_the_bell_with_solemn_toll,SH1854,d341,,,"John Newton",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","The tolling bell","Oft as the bell, with solemn toll",oft_as_the_bell_with_solemn_toll,SHAD1836,535,"The tolling bell",,Newton,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Oft as the bell, with solemn toll","Oft as the bell, with solemn toll",oft_as_the_bell_with_solemn_toll,SHSS1839,437,,,,,,,,,,,
"The American Sunday-School Hymn-Book","Oft as the bell, with solemn toll","Oft as the bell, with solemn toll",oft_as_the_bell_with_solemn_toll,ASSH1860,301,,,,,,,,,,,
"The Book of Worship","Oft as the bell, with solemn toll","Oft as the bell, with solemn toll",oft_as_the_bell_with_solemn_toll,BW1867,418,,,,,8.8.8.8,,,,English,,
"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors","Oft as the bell, with solemn toll","Oft as the bell, with solemn toll",oft_as_the_bell_with_solemn_toll,BCHD1823,132,,,,,8.8.8.8,,,,,,
"The Child's Hymn Book","Oft as the bell, with solemn toll","Oft as the bell, with solemn toll",oft_as_the_bell_with_solemn_toll,CHB1820,152,,,Newton,,,,,,,,
"The Christian Hymn Book","Oft as the bell, with solemn toll, Speaks the departure of a soul","Oft as the bell, with solemn toll, Speaks the departure of a soul",oft_as_the_bell_with_solemn_toll,CHB1846,d494,,,"John Newton",,,,,,,,
"The Christian Hymn Book. 7th ed.","Oft as the bell, with solemn toll, Speaks the departure of a soul","Oft as the bell, with solemn toll, Speaks the departure of a soul",oft_as_the_bell_with_solemn_toll,CHB71855,d498,,,"John Newton",,,,,,,,
"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)","Oft as the bell with solemn toll","Oft as the bell with solemn toll",oft_as_the_bell_with_solemn_toll,CHBC1815,227,,,,,,,,,,,
"The Church Hymn Book","Oft as the bell, with solemn toll, Speaks the departure of a soul","Oft as the bell, with solemn toll, Speaks the departure of a soul",oft_as_the_bell_with_solemn_toll,CHB1859,d751,,,"John Newton",,,,,,,,
"The Cyber Hymnal","Oft As The Bell, With Solemn Toll","Oft as the bell, with solemn toll",oft_as_the_bell_with_solemn_toll,CYBER,8563,"Oft As The Bell, With Solemn Toll",,"John Newton","George Job Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 2",
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","Oft as the bell, with solemn toll, Speaks the departure of a soul","Oft as the bell, with solemn toll, Speaks the departure of a soul",oft_as_the_bell_with_solemn_toll,HSH31810,355,,,"John Newton",,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","The tolling bell","Oft as the bell, with solemn toll",oft_as_the_bell_with_solemn_toll,HSHM1799,CCCLV,"The tolling bell",,,,8.8.8.8,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","The tolling bell","Oft as the bell, with solemn toll",oft_as_the_bell_with_solemn_toll,HSoH1802,CCCLV,"The tolling bell",,,,8.8.8.8,,,,English,,
"The Modern Harp: or, Boston Sacred Melodist.","Oft as the bell, with solemn toll, Speaks the departure of a soul","Oft as the bell, with solemn toll, Speaks the departure of a soul",oft_as_the_bell_with_solemn_toll,MHBS1846,d190,,,"John Newton",,,,,,,,
"The Presbyterian Juvenile Psalmodist","Oft as the bell, with solemn toll","Oft as the bell, with solemn toll",oft_as_the_bell_with_solemn_toll,PJP1856,88,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Oft as the bell, with solemn toll, Speaks the departure of a soul","Oft as the bell, with solemn toll, Speaks the departure of a soul",oft_as_the_bell_with_solemn_toll,PHDS1860,H705,,,"John Newton",,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Oft as the bell, with solemn toll, Speaks the departure of a soul","Oft as the bell, with solemn toll, Speaks the departure of a soul",oft_as_the_bell_with_solemn_toll,PHS1834,D437,,,"John Newton",,,,,,,,
"The Sabbath Chimes","The telling bell","Oft as the bell, with solemn toll, Speaks the departure of a soul",oft_as_the_bell_with_solemn_toll,SC1859,d203,"The telling bell",,"John Newton",,,,,,,,
"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)","Oft as the bell with solemn toll","Oft as the bell with solemn toll",oft_as_the_bell_with_solemn_toll,SHCH1843,197,,,,,,,,,,,
"The Soldier's Hymn Book","Oft as the bell, with solemn toll, Speaks the departure of a soul","Oft as the bell, with solemn toll, Speaks the departure of a soul",oft_as_the_bell_with_solemn_toll,SHB1861,d47,,,"John Newton",,,,,,,,
"The Village Hymn book","Oft as the bell, with solemn toll, Speaks the departure of a soul","Oft as the bell, with solemn toll, Speaks the departure of a soul",oft_as_the_bell_with_solemn_toll,VH1864,d217,,,"John Newton",,,,,,,,
"Village Hymns","Oft as the bell, with solemn toll, Speaks the departure of a soul","Oft as the bell, with solemn toll, Speaks the departure of a soul",oft_as_the_bell_with_solemn_toll,VH1852,575,,,"John Newton",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","Oft as the bell, with solemn toll","Oft as the bell, with solemn toll",oft_as_the_bell_with_solemn_toll,VHSW1824,575,,,Newton,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Oft as the bell, with solemn toll","Oft as the bell, with solemn toll",oft_as_the_bell_with_solemn_toll,VHSW1840,575,,,Newton,,8.8.8.8,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Oft as the bell, with solemn toll","Oft as the bell, with solemn toll",oft_as_the_bell_with_solemn_toll,VHSW1826,575,,,Newton,,,,,,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","Oft as the bell, with solemn toll","Oft as the bell, with solemn toll",oft_as_the_bell_with_solemn_toll,WSR1867,463,,,Newton,,,HAMBURG,hamburg_mason,112323432333343,,,
