hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Das Abendläuten","In dem Dörfchen da drüben vom Thurme herab",in_dem_doerschen_doerflein_da_drueben_vo,349L1876,83,"Das Abendläuten",,"Dr. G. W. Fink","Dr. G. W. Fink",,"[In dem Dörfchen da drüben vom Thurme herab]",in_dem_doerfchen_da_drueben_fink,12334535176512334531,German,,
"Kleine Missionsharfe im Kirchen- und Volkston festliche und ausserfestliche Kreise. l7th ed.","In dem Doerschen [Doerflein] da drueben vom Turme herab","In dem Doerschen [Doerflein] da drueben vom Turme herab",in_dem_doerschen_doerflein_da_drueben_vo,KMKV1880,d76,,,"G. W. Fink",,,,,,German,,
"Kleine Missionsharfe: im Kirchen- und Volkston festliche und außerfestliche Kreise. 25th ed.","In dem Doerschen [Doerflein] da drueben vom Turme herab","In dem Doerschen [Doerflein] da drueben vom Turme herab",in_dem_doerschen_doerflein_da_drueben_vo,KMKV1888,ad76,,,"G. W. Fink",,,,,,German,,
"Kleine Missionsharfe: im Kirchen- und Volkston festliche und außerfestliche Kreise. 36. ed.","In dem Dörfchen da drüben vom Turme herab","In dem Dörfchen da drüben vom Turme herab",in_dem_doerschen_doerflein_da_drueben_vo,KMKV1907,117,,,,,,,,,German,,
"Liederlust und Psalter mit Anhang","Das Abendläuten","Aus dem Dörfchen da drüben vom Thurme herab",in_dem_doerschen_doerflein_da_drueben_vo,LP1884,489,"Das Abendläuten","Wir hören gar gerne dem Läuten zu",,,,,,,German,,
"Psalterlust fuer die Christliche Jugend","In dem Doerschen [Doerflein] da drueben vom Turme herab","In dem Doerschen [Doerflein] da drueben vom Turme herab",in_dem_doerschen_doerflein_da_drueben_vo,PCJ1890,d126,,,"G. W. Fink",,,,,,,,
"Psalterlust fuer die Christliche Jugend. Rev.","In dem Doerschen [Doerflein] da drueben vom Turme herab","In dem Doerschen [Doerflein] da drueben vom Turme herab",in_dem_doerschen_doerflein_da_drueben_vo,PCJR1890,ad126,,,"G. W. Fink",,,,,,,,
"Schulharfe mit bezifferten Noten fuer Sonntags und Wochenschulen","In dem Doerschen [Doerflein] da drueben vom Turme herab","In dem Doerschen [Doerflein] da drueben vom Turme herab",in_dem_doerschen_doerflein_da_drueben_vo,SNSW1885,d64,,,"G. W. Fink",,,,,,,,
"Sonntags-Schul-Harfe: sammlung drei- und vierstimmiger Lieder, Choräle und Responsorien: der Jugend der deutschen evang.-lutherischen Kirche in Amerika ","In dem Doerschen [Doerflein] da drueben vom Turme herab","In dem Doerschen [Doerflein] da drueben vom Turme herab",in_dem_doerschen_doerflein_da_drueben_vo,SSHS1873,d86,,,"G. W. Fink",,,,,,,,
"Sonntags-Schul-Harfe: sammlung drei- und vierstimmiger Lieder, Choräle und Responsorien: der Jugend der deutschen evang.-lutherischen Kirche in Amerika (Neuestes Aufl.)","In dem Dörschen da drüben vom Thurme herab","In dem Dörschen da drüben vom Thurme herab",in_dem_doerschen_doerflein_da_drueben_vo,SSHS1878,105,,,,,,,,,,,
"Sonntagschulbuch für Evangelisch-Lutherische Gemeinden","In dem Doerschen [Doerflein] da drueben vom Turme herab","In dem Doerschen [Doerflein] da drueben vom Turme herab",in_dem_doerschen_doerflein_da_drueben_vo,SELG1876,124,,,"G. W. Fink",,,,,,,,
"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe","In dem Dörfchen da drüben vom Thurme herab","In dem Dörfchen da drüben vom Thurme herab",in_dem_doerschen_doerflein_da_drueben_vo,SELG1896,166,,,"G. W. Fink","G. W. Fink",,"[In dem Dörfchen da drüben vom Thurme herab]",in_dem_doerfchen_da_drueben_fink,12334535176512334531,German,,
"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten","In dem Doerschen [Doerflein] da drueben vom Turme herab","In dem Doerschen [Doerflein] da drueben vom Turme herab",in_dem_doerschen_doerflein_da_drueben_vo,SGR1876,174,,,"G. W. Fink",,,,,,,,
"Sonntagsschul-Gesangbuch der Reformirten Kirchen in den Vereinigten Staaten","In dem Doerschen [Doerflein] da drueben vom Turme herab","In dem Doerschen [Doerflein] da drueben vom Turme herab",in_dem_doerschen_doerflein_da_drueben_vo,SGRK1876,d141,,,"G. W. Fink",,,,,,,,
"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie","In dem Dörfchen da drüben vom Turme herab","In dem Dörfchen da drüben vom Turme herab",in_dem_doerschen_doerflein_da_drueben_vo,ULLS1893,228,,,"Dr. G. W. Fink, 1783-1846","Dr. G. W. Fink",,"[In dem Dörfchen da drüben vom Turme herab]",in_dem_doerfchen_da_drueben_fink,12334535176512334531,German,,
