hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Anglican Hymns Old and New (Rev. and Enl.)","O praise ye the Lord","O praise ye the Lord",sing_praise_to_the_lord_praise_him_in,HON2008,574b,,,"Henry W. Baker","Henry J. Gauntlett",,"LAUDATE DOMINUM (GAUNTLETTE)",laudate_dominum_gauntlett,35321131655543614432,English,,
"Church Hymnal","O praise ye the Lord","O praise ye the Lord",o_praise_ye_the_lord_prepare_your_glad_v,CH1886,385,,,,"H. J. Gauntlett, Mus. Doc.",,"LAUDATE DOMINO",laudate_dominum_gauntlett,35321131655543614432,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","O praise ye the Lord! Praise him in the height","O praise ye the Lord! Praise him in the height",sing_praise_to_the_lord_praise_him_in,CPAM2000,543b,,,"H. W. Baker, 1821-1877","H. J. Gauntlett, 1805-1876",10.10.11.11,"LAUDATE DOMINUM (GAUNTLETT)",laudate_dominum_gauntlett,35321131655543614432,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,CPAM2000,627,,,"Charles Wesley, 1707-1788","H. J. Gauntlett, 1805-1876",10.10.11.11,"LAUDATE DOMINUM (GAUNTLETT)",laudate_dominum_gauntlett,35321131655543614432,English,,
"Complete Anglican Hymns Old and New","O praise ye the Lord!","O praise ye the Lord! praise him in the height",sing_praise_to_the_lord_praise_him_in,CAH2000,534b,"O praise ye the Lord!",,"Henry Williams Baker, 1821-1877","Henry John Gauntlett, 1805-1876",10.10.11.11,"LAUDATE DOMINUM (GAUNTLETT)",laudate_dominum_gauntlett,35321131655543614432,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,HAP1983,278a,"Ye servants of God, your Master proclaim",,"Charles Wesley",,,"LAUDATE DOMINUM (GAUNTLETTE)",laudate_dominum_gauntlett,35321131655543614432,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Begone, unbelief","Begone, unbelief",begone_unbelief_my_savior_is_near,HAP1983,667b,"Begone, unbelief",,"John Newton","Henry J. Gauntlett",,"LAUDATE DOMINUM (GAUNTLETTE)",laudate_dominum_gauntlett,35321131655543614432,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Thy faithfulness, Lord","Thy faithfulness, Lord",thy_faithfulness_lord_each_moment_we,HAP1983,805,"Thy faithfulness, Lord",,"Charles Wesley","Henry J. Gauntlett",,"LAUDATE DOMINUM (GAUNTLETTE)",laudate_dominum_gauntlett,35321131655543614432,English,,
"Hymns of Faith","O praise ye the Lord! Praise Him in the height","O praise ye the Lord! Praise Him in the height",sing_praise_to_the_lord_praise_him_in,HoF1964,6,,,"Henry Williams Baker (1821-77)",,,"LAUDATE DOMINUM",laudate_dominum_gauntlett,35321131655543614432,English,,
"Singing the Faith","The harvest is here: earth's bounty we bring!","The harvest is here: earth's bounty we bring!",the_harvest_is_here_earths_bounty_we,STF2011,128,,,"Dominic Grant, b. 1970","Henry John Gauntlett, 1805-1876",10.10.11.11,"LAUDATE DOMINUM (Gauntlett)",laudate_dominum_gauntlett,35321131655543614432,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O Praise ye the Lord!","O Praise ye the Lord!",sing_praise_to_the_lord_praise_him_in,BoCP1938,372,,,"Rev. Sir H. W. Baker","H. J. Gauntlett",5.5.5.5.6.5.6.5,"LAUDATE DOMINUM",laudate_dominum_gauntlett,35321131655543614432,,,
"The Church and School Hymnal","O praise ye the Lord!","O praise ye the Lord!",sing_praise_to_the_lord_praise_him_in,CSH1926,212,,,"H. W. Baker","H. J. Gauntlett",,"LAUDATE DOMINUM",laudate_dominum_gauntlett,35321131655543614432,English,,
"The Methodist Hymn-Book with Tunes","Omnipotent Lord, my Saviour and King","Omnipotent Lord, my Saviour and King",omnipotent_lord_my_savior_and_king,Meth1933,502,,,"Charles Wesley, 1707-88","H. J. Gauntlett, 1805-76",10.10.11.11,"LAUDATE DOMINUM ",laudate_dominum_gauntlett,35321131655543614432,English,,
