displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sunday's Palms Are Wednesday's Ashes","Sunday's Palms are Wednesday's ashes",sundays_palms_are_wednesdays_ashes,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,107,"Sunday's Palms Are Wednesday's Ashes",,"Rae E. Whitney","Wilbur Held","8.7.8.7 D","SUNDAY'S PALMS",sundays_palms_held,534541331234211,English,,
"Dust and Ashes Touch Our Face","Dust and ashes touch our face",dust_and_ashes_touch_our_face,"The New Century Hymnal",NCH1995,186,"Dust and Ashes Touch Our Face","Take us by the hand and lead us","Brian Wren","Hal H. Hopson","Irregular with refrain","DUST AND ASHES",dust_and_ashes_hopson,,English,,
"Merciful God","Surely, You alone can save us",surely_you_alone_can_save_us,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,302,"Merciful God","Sign us with ashes (Gather Your people) (Feed us and guide us)","Mary Louise Bringle, b. 1953","Tony E. Alonso, b. 1980","8.8.8.8 with refrain",INDIGO,indigo_alonso,53453423431232127125,English,,
"Savior, When in Tears and Dust","Savior, when in tears and dust",savior_when_in_dust_to_thee,"The New Century Hymnal",NCH1995,185,"Savior, When in Tears and Dust",,"Robert Grant","Benjamin Carr","7.7.7.7 D","SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Traditional melody"
"Again We keep This Solemn Fast","Again we keep this solemn fast",again_we_keep_this_solemn_fast,"The New Century Hymnal",NCH1995,187,"Again We keep This Solemn Fast",,"Peter J. Scagnelli, b. 1949; Gregory the Great, c. 540-604",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"""Jesu, dulce cordium"" in Klug's <cite>Geistliche Lieder</cite>, 1543, adapt. from; Harm. <cite>The New Century Hymnal</cite>, 1993"
"Give Me a Clean Heart","Give me a clean heart so I may serve you",give_me_a_clean_heart_so_i_may_ser,"The New Century Hymnal",NCH1995,188,"Give Me a Clean Heart",,"Margaret J. Douroux","Margaret J. Douroux; Albert Denis Tessier",10.12.10.10,DOUROUX,im_not_asking_for_the_riches_of_douroux,51243512433456665433,English,,
"Ashes to Ashes","Sound the trumpet in Zion (We abide in the shadow)",sound_the_trumpet_in_zion,"Glory and Praise (3rd. ed.)",GAP2015,260,"Ashes to Ashes","Ashes to ashes, from dust unto dust","Dan Schutte, b. 1947","Dan Schutte",,"[Sound the trumpet in Zion]",sound_the_trumpet_in_zion_schutte,31125711275612155621,English,"Lenten liturgical texts",
"Dust and  Ashes","Dust and ashes touch our face",dust_and_ashes_touch_our_face,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,539,"Dust and  Ashes","Take us by the hand and lead us","Brian Wren, b. 1936","David Haas, b. 1957",,"[Dust and ashes touch our face]",dust_and_ashes_touch_our_face_haas,135342112321771,English,,
"Dust and Ashes Touch Our Face","Dust and ashes touch our face",dust_and_ashes_touch_our_face,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,105,"Dust and Ashes Touch Our Face","Take us by the hand and lead us","Brian Wren","Ron Klusmeier",Irregular,NEWELL,newell_klusmeier,354323224321231,English,,
"Merciful God","Surely, you alone can save us",surely_you_alone_can_save_us,"RitualSong (2nd ed.)",RS2016,558,"Merciful God","Sign us with ashes, merciful God","Mary Louise Bringle, b. 1953","Tony E. Alonso, b. 1980","8.8.8.8 with refrain",INDIGO,indigo_alonso,53453423431232127125,English,,
"Psalm 51: Be Merciful, O Lord","Have mercy on me, God, in your kindness",have_mercy_on_me_o_god_in_your_grail,"Journeysongs (2nd ed.)",JS2003,46a,"Psalm 51: Be Merciful, O Lord","Be merciful, O Lord",,"Christopher Willcock, b. 1947",,"[Have mercy on me, God, in your kindness]",have_mercy_on_me_god_willcock_33333,3333333453176565323,English,,
"Psalm 51: Create a Clean Heart","Have mercy on me, God, in your kindness",have_mercy_on_me_o_god_in_your_grail,"Journeysongs (2nd ed.)",JS2003,46b,"Psalm 51: Create a Clean Heart","Create a clean heart in me","Christopher Willcock, b. 1947","Christopher Willcock, b. 1947",,"[Have mercy on me, God, in your kindness]",have_mercy_on_me_god_willcock_32334,323342334565316,English,,
"Psalm 51: Create in Me","O God, in your goodness have mercy on me",o_god_in_your_goodness_have_mercy,"Journeysongs (2nd ed.)",JS2003,47,"Psalm 51: Create in Me","Create in me a clean heart, O God",,"Tom Kendzia, b. 1954",,"[O God, in your goodness have mercy on me]",o_god_in_your_goodness_have_kendzia,13455765446543132,English,,
"Psalm 51: Oh Dios, Crea en Mí (Create in Me)","Piedad de mí, Señor (Have mercy on me, O God)",piedad_de_mi_senor_por_tu_bondad,"Journeysongs (2nd ed.)",JS2003,48,"Psalm 51: Oh Dios, Crea en Mí (Create in Me)","O Dios, crea en mí (Create in me)","Eleazar Cortés, b. 1947","Eleazar Cortés",,"[Have mercy on me, O God]",o_dios_crea_en_mi_cortes,11213134355654344545,"English; Spanish",,
"Lord, Make Me More Holy","Lord, make me more holy",lord_make_me_more_holy,"The New Century Hymnal",NCH1995,75,"Lord, Make Me More Holy",,,,6.6.6.6.6.6,"LORD, MAKE ME MORE HOLY",lord_make_me_more_holy_spiritual,55451166715555451243,English,"African-American spiritual","African-American spiritual"
"Return, My People","Return my people, Israel",return_my_people_israel,"The New Century Hymnal",NCH1995,114,"Return, My People",,"James F. D. Martin","C. Hubert H. Parry",8.6.8.8.6.6,REPTON,repton_parry,155653455114517,English,,
"Lead On Eternal Sovereign","Lead on eternal Sovereign",lead_on_o_king_eternal_the_day_of_march,"The New Century Hymnal",NCH1995,573,"Lead On Eternal Sovereign",,"Ernest W. Shurtleff","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Psalm 51:1-17","Cast me not away from your presence",cast_me_not_away_from_your_presence,"The United Methodist Hymnal",UMH,785,"Psalm 51:1-17","Cast me not away from your presence",,"Carlton R. Young",,"[Cast me not away from your presence]",cast_me_not_away_from_your_pres_young,334365673,English,,
"All Things of Dust to Dust Return","All things of dust to dust return",all_things_of_dust_to_dust_return,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,300,"All Things of Dust to Dust Return",,"Thomas H. Troeger, b. 1945","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English melody"
Ashes,"We rise again from ashes",we_rise_again_from_ashes,"Glory and Praise (3rd. ed.)",GAP2015,261,Ashes,,"Tom Conry, b. 1951","Tom Conry; Steve Grundy, b. 1955",,"[We rise again from ashes]",we_rise_again_from_ashes_conry,111111311432122,English,,
Ashes,"We rise again from ashes",we_rise_again_from_ashes,"Journeysongs (3rd ed.)",JS2012,339,Ashes,,"Tom Conry, b. 1951","Tom Conry, b. 1951",,"[We rise again from ashes]",we_rise_again_from_ashes_conry,111111311432122,English,,
Ashes,"We rise again from ashes",we_rise_again_from_ashes,"Gather Comprehensive",GC1994,883,Ashes,,"Tom Conry","Tom Conry",,"[We rise again from ashes]",we_rise_again_from_ashes_conry,111111311432122,English,,
Ashes,"We rise again from ashes",we_rise_again_from_ashes,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,957,Ashes,,"Tom Conry, b. 1951","Tom Conry, b. 1951; Michael Joncas, b. 1951",,"[We rise again from ashes]",we_rise_again_from_ashes_conry,111111311432122,English,,
"Dust and Ashes","Dust and ashes touch our face",dust_and_ashes_touch_our_face,"Gather Comprehensive",GC1994,381,"Dust and Ashes","Take us by the hand and lead us","Brian Wren, b. 1936","David Haas, b. 1957",,"[Dust and ashes touch our face]",dust_and_ashes_touch_our_face_haas,135342112321771,English,,
"Sign Us with Ashes, Merciful God","[Sign us with ashes, merciful God]",sign_us_with_ashes_merciful_god,"Voices Together",VT2020,304,"Sign Us with Ashes, Merciful God","Sign us with ashes, merciful God","Mary Louise Bringle","Tony Alonso","8.8.8.8 with refrain",INDIGO,indigo_alonso,53453423431232127125,,,
"From ashes to ashes, from dust to dust","God the Father created you",god_the_father_created_you,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,122,,"From ashes to ashes, from dust to dust","Teresa Brown (b. 1953)","Teresa Brown (b. 1953)",,"[God the Father created you]",god_the_father_created_you_brown,155654343234321,English,,
"From Ashes to the Living Font","From ashes to the living font",from_ashes_to_the_living_font,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,303,"From Ashes to the Living Font",,"Alan J. Hommerding, b. 1956",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"John Day's <cite>Psalter</cite>, 1562"
"With These Ashes","Joining together on this journey with you",joining_together_on_this_journey,"Journeysongs (3rd ed.)",JS2012,341,"With These Ashes","With these ashes, we know your love, O Lord","Mary Hochman, b. 1967","Gerard Chiusano, b. 1965",,"[Joining together on this journey with you]",joining_together_on_this_journ_chiusano,52217655455221767162,English,,
"Dust and Ashes","Dust and ashes touch our face",dust_and_ashes_touch_our_face,"Gather Comprehensive, Second Edition",GC2,392,"Dust and Ashes","Take us by the hand and lead us","Brian Wren, b. 1936","David Haas, b. 1957",,"[Dust and ashes touch our face]",dust_and_ashes_touch_our_face_haas,135342112321771,English,,
"Sign Us with Ashes","Surely, you alone can save us",surely_you_alone_can_save_us,"Glory to God: the Presbyterian Hymnal",GG2013,433,"Sign Us with Ashes","Sign us with ashes, merciful God","Mary Louise Bringle","William P. Rowan","8.8.8.8 with refrain",PHOENIX,phoenix_rowan,,English,,
"Dust and Ashes","Dust and ashes touch our face",dust_and_ashes_touch_our_face,"Gather (3rd ed.)",G32011,468,"Dust and Ashes","Take us by the hand and lead us","Brian Wren, b. 1936","David Haas, b. 1957",,"[Dust and ashes touch our face]",dust_and_ashes_touch_our_face_haas,135342112321771,English,,
Ashes,"We rise again from ashes",we_rise_again_from_ashes,"Gather Comprehensive, Second Edition",GC2,852,Ashes,,"Tom Conry, b. 1951","Tom Conry, b. 1951; Michael Joncas, b. 1951",,"[We rise again from ashes]",we_rise_again_from_ashes_conry,111111311432122,English,,
Ashes,"We rise again from ashes",we_rise_again_from_ashes,"Gather (3rd ed.)",G32011,962,Ashes,,"Tom Conry, b. 1951","Tom Conry, b. 1951; Michael Joncas, b. 1951",,"[We rise again from ashes]",we_rise_again_from_ashes_conry,111111311432122,English,,
"Signed by Ashes","Have mercy on us, God",have_mercy_on_us_god_in_your_comp,"Journeysongs (3rd ed.)",JS2012,340,"Signed by Ashes","Signed by water; signed by ashes","Maryanne Quinlivan, OSU","Kevin Keil (ASCAP), b. 1956",,"[Have mercy on us, God]",have_mercy_on_us_god_keil,11273341232175,English,,
"Leave the Past in Ashes","God, you are the god of my rescue!",god_you_are_the_god_of_my_rescue,"Journeysongs (3rd ed.)",JS2012,342,"Leave the Past in Ashes","Leave the past in ashes and turn to God","Cyprian Consiglio, OSB, Cam., b. 1958","Cyprian Consiglio, OSB, Cam.",,"[God, you are the god of my rescue]",god_you_are_the_god_of_consiglio,15534557153453172,English,"Refrain: <cite>Sacramentary</cite>",
"Psalm 51: Be Merciful, O Lord","Have mercy on me in your goodness, Lord",have_mercy_on_me_in_your_goodness,"Journeysongs (3rd ed.)",JS2012,50,"Psalm 51: Be Merciful, O Lord","Be merciful, O Lord","Steve Angrisano, b. 1965","Steve Angrisano",,"[Have mercy on me in your goodness, Lord]",have_mercy_on_me_in_your_angrisano,53125134321343253125,English,,
"Cámbiame, Señor (Change My Heart, O God)","Cámbiame, Señor (Change my heart, O God)",change_my_heart_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51A,"Cámbiame, Señor (Change My Heart, O God)",,"Eddie Espinosa, b. 1953","Eddie Espinosa (b. 1953)",,"[Change my heart, O God]",change_my_heart_espinosa,34564234533456443231,"English; Spanish",,
"Be Merciful, Be Merciful, O God","Be merciful, be merciful, O God",be_merciful_be_merciful_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51B,"Be Merciful, Be Merciful, O God",,"Stanley Wiersma, 1930-1986","Louis Bourgeois, ca. 1510-1561; Claude Goudimel,ca. 1505-1572",10.11.11.10.10.11.10.11,"GENEVAN 51",genevan_51,57715774655543556717,English,,
"Give Me a Clean Heart","I'm not asking for the riches of the land",im_not_asking_for_the_riches_of_the_land,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51C,"Give Me a Clean Heart","Give me a clean heart so I may serve thee","Margaret J. Douroux, b. 1941","Margaret J. Douroux, b. 1941; Albert Dennis Tessier; Nolan Williams Jr., b. 1969",,"[I'm not asking fo the riches of the land]",im_not_asking_for_the_riches_of_douroux,51243512433456665433,,,
"Have Mercy upon Me, O God","Have mercy upon me, O God",have_mercy_upon_me_o_god_according_to,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51D,"Have Mercy upon Me, O God",,"Gracia Grindal","Clayton J. Schmit",,"[Have mercy upon me, O God]",have_mercy_upon_me_o_god_schmit,12323431222345564223,,,
"Ten piedad de mí (Lord, Have Mercy on me)","Ten piedad de mí, oh Dios, conforme a tu bondad (Lord, have mercy on me, in accordance with your grace)",ten_piedad_de_mi_dios_conformebond,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51E,"Ten piedad de mí (Lord, Have Mercy on me)",,"Rafael D. Grullón; Mary Louise Bringle, b. 1953","Rafael D. Grullón; Raquel Mora Martinez",,"TEN PIEDAD DE MÍ",ten_piedad_de_mi_grullon,54321234517153455575,"English; Spanish",,
"Create in Me a Clean Heart","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_anonym,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51F,"Create in Me a Clean Heart",,Anonymous,"Sharon Bradimore; Anonymous",,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_51111,5111175766565,,,
"Psalm 51:1-17 (A Responsorial Setting)","The sacrifice you accept, O God",the_sacrifice_you_accept_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51G,"Psalm 51:1-17 (A Responsorial Setting)",,,"David Isele",,"[The sacrifice you accept, O God]",the_sacrifice_you_accept_o_god_isele,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 51:1-17 (A Responsorial Setting)","Khudaayaa, raeham kar (Have mercy on us, Lord)",khudaayaa_raeham_kar,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51G(alt1),"Psalm 51:1-17 (A Responsorial Setting)",,,,,"KHUDAAYAA (fragment)",khudaayaa_liberius,51123354543223215554,"English; Urdhu","Traditional Urdhu.; <cite>Evangelical Lutheran Worship</cite> (Psalm text)","Traditional Urdhu."
"Psalm 51:1-17 (A Responsorial Setting)","Nkosi, Nkosi, yiba nenceba (Lord, have mercy, have mercy upon us)",lord_have_mercy_have_mercy_upon_response,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51G(alt2),"Psalm 51:1-17 (A Responsorial Setting)",,,"Anders Nyberg",,"[Lord, have mercy, have mercy upon us]",nkosi_nkosi_yiba_neneceba_kolisi,666461D6454266646,"English; Xhosa","South African traditional. ; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Create in Me a Clean Heart","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_create,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51H,"Create in Me a Clean Heart",,"John Carter","John Carter",,SARADAY,saraday_carter,,,,
"Kyrie/Lord Have Mercy","Kyrie, Kyrie, Lord have mercy",kyrie_kyrie_lord_have_mercy,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51I,"Kyrie/Lord Have Mercy",,"Kathleen Hart Brumm, b. 1958","Kathleen Hart Brumm",,"[Kyrie, Kyrie, Lord have mercy]",kyrie_kyrie_lord_have_mercy_brumm,3213214(56)534(56)53,"English; Greek",,
"Prayer of Confession 1","Kyrie eleison (Lord have mercy)",kyrie_eleison_christe_eleison,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51J,"Prayer of Confession 1",,,,,"[Lord, have mercy]",kyrie_eleison_russian_orthodox,543453432342543,"English; Greek","Early Greek Liturgy.; <cite>The Book of Common Prayer</cite> (prayer)","Russian Orthodox Liturgy."
"Prayer of Confession 2","Kyrie eleison (Lord have mercy)",kyrie_eleison_christe_eleison,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51K,"Prayer of Confession 2",,,"Dinah Reindorf, b. 20th c.",,"[Lord, have mercy]",kyrie_eleison_reindorf,1313134513135545,"English; Greek","<cite>Book of Worship</cite> United Church of Christ (prayer); Early  Greek Liturgy.",Ghana
"Have Mercy on Me, O God","My offenses truly I know them",my_offenses_truly_i_know_them,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51L,"Have Mercy on Me, O God","Have mercy on me, O God",,"Joel Navarro; Jun-G Bargayo; Junjun Delmonte",,"[My offenses truly I know them]",my_offenses_truly_i_know_them,,English,,
