displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tochter Zion, freue dich","Tochter Zion, freue dich",tochter_zion_freue_dich_jauchze_laut_jer,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,1,,,"Hein. Ranke, 1798-1876","G. F. Händel",,"[Tochter Zion, freue dich]",judas_maccabeus_handel_53451,534512345432345,German,,
"Hosianna! Gelobet sei, der da kommt","Hosianna! Gelobet sei, der da kommt",hosianna_gelobet_sei_der_da_kommt,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,2,,,,,,"[Hosianna! Gelobet sei, der da kommt]",hosianna_gelobet_sei_der_da_kommt,15311666165117112443,German,,
"Ein König zog in Salem ein","Ein König zog in Salem ein",ein_koenig_zog_in_salem_ein,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,3,,,"E. Quandt","J. Knecht",,"[Ein König zog in Salem ein]",mein_erst_gefuehl_sei_preis_knecht,51766533244332577665,German,,
"O du fröhliche, o du selige","O du fröhliche, o du selige",o_du_frohliche_o_du_selige,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,4,,,"Johannes D. Falk, 1768ß1826",,,"O SANCTISSIMA",sicilian_mariners,565434565435567,German,,"Sicilianisches Wallfahrtslied"
"O lasset uns anbeten","Herbei, o ihr Gläubigen, fröhlich triumphierend",herbei_o_ihr_glaubigen_frohlich_triumphi,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,5,,"O lasset uns anbeten",,,,"[Herbei, o ihr Gläubigen, fröhlich triumphierend]",adeste_fideles_wade,115125532343211,German,,Portugiesich
"Die schönste Zeit, die liebste Zeit","Die schönste Zeit, die liebste Zeit",die_schoenste_zeit_die_liebste_zeit,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,6,,,"W. Hey, 1789-1854",Reichardt,,"[Die schönste Zeit, die liebste Zeit]",die_schoenste_zeit_die_liebste_13213,13213543515345432244,German,,
"Da droben, da droben muß Christtag es sein","Da droben, da droben muß Christtag es sein",da_droben_da_droben_muss_christtag_chris,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,7,,,"G. Ch. Dieffenbach","W. Deines",,"[Da droben, da droben muß Christtag es sein]",da_droben_da_droben_muss_deines,55113322654332553257,German,,
"Stille Nacht, heilige Nacht!","Stille Nacht, heilige Nacht!",stille_nacht_heilige_nacht_alles_schlft,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,8,,,"Joseph Mohr",,,"[Stille Nacht, heilige Nacht!]",stille_nacht_gruber,565356532277115,German,,
"Süßer die Glocken nie klingen","Süßer die Glocken nie klingen",suesser_die_glocken_nie_klingen,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,9,,,Kritzinger,,,"[Süßer die Glocken nie klingen]",seht_wie_die_sonne_dort_sinket,33332354222221235555,German,,
"Sei uns mit Jubelschalle, Christkindchen, heut gegrüßt","Sei uns mit Jubelschalle, Christkindchen, heut gegrüßt",sei_uns_mit_jubelschalle_christkindchen,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,10,,,,"W. A. Mozart",,"[Sei uns mit Jubelschalle, Christkindchen, heut gegrüßt]",sei_uns_mit_jubelschalle_mozart,553U1D6535443(2)3255,German,,
"O Tannenbaum, o Tannenbaum","O Tannenbaum, o Tannenbaum",o_tannenbaum_o_tannenbaum,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,11,,,"E. G. S. Anschütz",,,"[O Tannenbaum, o Tannenbaum]",o_tannenbaum_german,5111233323472115,German,,
"Der Christbaum ist der schönste Baum","Der Christbaum ist der schönste Baum",der_christbaum_ist_der_schonste_baum,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,12,,,"J. Karl",,,"[Der Christbaum ist der schönste Baum]",der_christbaum_ist_der_schoenste_baum,53142543215433255365,German,,Volkslied
"Jetzt komm'n die lieben Engelein zu uns vom Himmelszelt","Jetzt komm'n die lieben Engelein zu uns vom Himmelszelt",jetzt_kommen_die_lieben_engelein,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,13,,,,"C. Wonnberger",,"[Jetzt komm'n die lieben Engelein zu uns vom Himmelszelt]",jetzt_kommen_die_lieben_engel_wonnberger,123111231132221765,German,,
"Ihr Kinderlein, kommet, o kommet doch all","Ihr Kinderlein, kommet, o kommet doch all",ihr_kinderlein_kommet_o_kommet_doch_all,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,14,,,"Christoph v. Schmid, 1768-1854","J. A. P. Schultz",,"[Ihr Kinderlein, kommet, o kommet doch all]",ihr_kinderlein_kommet_schulz,55355354243553553542,German,,
"Als ich bei meinen Schafen wacht'","Als ich bei meinen Schafen wacht'",als_ich_bei_meinen_schafen_wacht_ein_eng,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,15,,,,,,"[Als ich bei meinen Schafen wacht']",jungst,321771233217712,German,,"Unterfränkisches Volkslied"
"Weihnachten ist da, ist da, Hallelujah, Hallelujah","Weihnachten ist da, ist da, Hallelujah, Hallelujah",weihnachten_ist_da_ist_da_halleluja,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,16,,,,"J. N. Scheel",,"[Weihnachten ist da, ist da, Hallelujah, Hallelujah]",weihnachten_ist_da_scheel,55653176565317671,German,,
"Still, still, still! Die Augen aufgemacht","Still, still, still! Die Augen aufgemacht",still_still_still_die_augen_aufgemacht,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,17,,,,,,"[Still, still, still! Die Augen aufgemacht]",still_still_still_die_augen_aufge_13565,13565342132453245565,German,,
"Du lieber, heil'ger, frommer Christ","Du lieber, heil'ger, frommer Christ",du_lieber_heilger_frommer_christ,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,18,,,"Ernst Moritz Arndt, 1769-1860",,,"[Du lieber, heil'ger, frommer Christ]",light_of_the_nations_psalterlust,131432(1)2(3)1D5U132,German,,
"Du Kindlein in der Krippe, ich grüße dich","Du Kindlein in der Krippe, ich grüße dich",du_kindlein_in_der_krippe_ich_gruesse_di,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,19,,,Flaischlen,"C. Stein",,"[Du Kindlein in der Krippe, ich grüße dich]",du_kindlein_in_der_krippe_ich_gr_stein,35543653254335543653,German,,
"O selige Nacht, in himmlischer Pracht","O selige Nacht, in himmlischer Pracht",o_selig_nacht_in_himmlischer_pracht,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,20,,,,,,"[O selige Nacht, in himmlischer Pracht]",o_selige_nacht_in_himmlischer_pr_51765,51765355432132343234,German,,"Aus ""Laudate,"" Augsburg"
"Auf der Erde ruhet heil'ge Stille","Auf der Erde ruhet heil'ge Stille",auf_der_erde_ruhet_heilge,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,21,,,,Kirchner,,"[Auf der Erde ruhet heil'ge Stille]",auf_der_erde_ruhet_heilige_sti_kirchner,55321716543556432171,German,,
"Seht, hier in der Krippen","Seht, hier in der Krippen",seht_hier_in_der_krippen_liegt_ein_holde,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,22,,,"Christian Gottlob Barth, 1799-1862","H. G. Nägeli",,"[Seht, hier in der Krippen]",goldne_abendsonne_naegeli,34543211253654354321,German,,
"Heilge Weihnacht, Fest der Kinder","Heilge Weihnacht, Fest der Kinder",heilge_weihnacht_fest_der_kinder,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,23,,,,"J. F. Ranke",,"[Heilge Weihnacht, Fest der Kinder]",heilge_weihnacht_fest_der_kinder,3453176532343532,German,,
"Heilige Nacht! Engel und Selige loben","Heilige Nacht! Engel und Selige loben",heilige_nacht_engel_und_selige_loben,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,24,,,"Joh. Fr. von Meyer","E. Gebhardt",,"[Heilige Nacht! Engel und Selige loben]",heilige_nacht_engel_und_selige_gebhardt,32714322123143221231,German,,
"Es ist ein' Ros' entsprungen","Es ist ein' Ros' entsprungen",es_ist_ein_ros_entsprungen,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,25,,,,"Mich. Prätorius",,"[Es ist ein' Ros' entsprungen]",es_ist_ein_ros_5556553,555655343217155,German,,
"In Bethlehem, dem kleinen Ort","In Bethlehem, dem kleinen Ort",in_bethlehem_dem_kleinen_ort,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,26,,,,,,"[In Bethlehem, dem kleinen Ort]",in_bethlehem_dem_kleinen_ort_53211,53211432254321233576,German,,
"Bethlehem, Bethlehem, Du der Städte Diadem","Bethlehem, Bethlehem, Du der Städte Diadem",bethlehem_bethlehem_du_der_stdte_diadem,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,27,,,"E. Gebhardt","L. Spohr",,"[Bethlehem, Bethlehem, Du der Städte Diadem]",bethlehem_bethlehem_du_der_st_spohr,32154317765654323223,German,,
"O wundersame Kunde! Vom Himmel sie her","O wundersame Kunde! Vom Himmel sie her",o_wundersame_kunde_vom_himmel_sie_her,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,28,,,"J. E. Nidecker","Ed. Wiebe",,"[O wundersame Kunde! Vom Himmel sie her]",es_klingt_wie_festgelaeute_wiede,55567151277123337756,German,,
"O heil'ges Kind wir grüßen dich","O heil'ges Kind wir grüßen dich",o_heilges_kind_wir_gruessen_dich,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,29,,,,,,"[O heil'ges Kind wir grüßen dich]",o_heiliges_kind_wir_gruessen_dich_55331,55331247132442135532,German,,Volksweise
"Ein Kind ist uns geboren im finstern Stall","Ein Kind ist uns geboren im finstern Stall",ein_kind_ist_uns_geboren_im_finstern_sta,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,30,,,,,,"[Ein Kind ist uns geboren im finstern Stall]",ein_kind_ist_uns_geboren_im_finst_15517,15517654343211551765,German,"Andernach, 1608","Andernach, 1608"
"Ihr Hirten, erwacht","Ihr Hirten, erwacht",ihr_hirten_erwacht_seid_munter_und_lacht,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,31,,,,,,"[Ihr Hirten, erwacht]",ihr_hirten_erwacht_seid_munter_reinecke,51665654332123454345,German,,"Schlesiche Volksweise"
"O heiliger Abend","O heiliger Abend",o_heiliger_abend_mit_stermen_best,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,32,,,"Karl v. Gerok","E. Gebhardt",,"[O heiliger Abend]",o_heiliger_abend_gebhardt,553451653456545433,German,,
"Weihnacht, Weihnacht kehret wieder","Weihnacht, Weihnacht kehret wieder",weihnacht_weihnacht_kehret_wieder,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,33,,,"A. Moraht","C. von Horn",,"[Weihnacht, Weihnacht kehret wieder]",weihnacht_weihnacht_kehret_wichern,1231345355165465,German,,
"Wenn ich in Beth'lem wär'","Wenn ich in Beth'lem wär'",wenn_ich_in_bethlem_wr,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,34,,,"W. Hey, 1790-1854",Geyer,,"[Wenn ich in Beth'lem wär']",wenn_ich_in_bethlehem_waere_geyer,12331135324566544321,German,,
"Kindlein in der Krippe, sieh' hier uns beisammen am festlichen Tage","Kindlein in der Krippe, sieh' hier uns beisammen am festlichen Tage",kindlein_in_der_krippe,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,35,,,"S. G. Seeger","E. Linder",,"[Kindlein in der Krippe, sieh' hier uns beisammen am festlichen Tage]",gladly_do_we_gather_with_teachers_ogden,53465332671517661551,German,,
"Welche Morgenröten wallen Himmelab in stiller Nacht?","Welche Morgenröten wallen Himmelab in stiller Nacht?",welche_morgenroeten_wallen_himmelab_in_s,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,36,,,"F. Leop. Graf zu Stolberg, 1750-1819",,,"[Welche Morgenröten wallen Himmelab in stiller Nacht_]",welche_morgenroeten_wallen_reichardt,55176715557655432554,German,,
"Horch, wie die Schaar der Engel singt","Horch, wie die Schaar der Engel singt",horch_wie_die_schar_der_engel_singt,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,37,,,,,,"[Horch, wie die Schaar der Engel singt]",horch_wie_die_schar_der_engel_singt,55555655555556551111,German,,
"Am Weihnachtsbaum die Lichter brennen","Am Weihnachtsbaum die Lichter brennen",am_weihnachtsbaum_die_lichter_brennen,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,38,,,"H. Kletke",,,"[Am Weihnachtsbaum die Lichter brennen]",dein_ist_o_vater_diese_stunde_55535,55535311661765171231,German,,Harfenklänge
"Jesu, hochwillkommner Gast","Jesu, hochwillkommner Gast",jesu_hochwillkommner_gast_ach_wie_hat_es,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,39,,,"G. Weikert",Reichardt,,"[Jesu, hochwillkommner Gast]",jesu_hochwillkommner_gast_reichardt,565155652317667117,German,,
"Singt, ihr heil'gen Himmelschöre","Singt, ihr heil'gen Himmelschöre",singt_ihr_heiligen_himmelschoere,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,40,,,,,,"[Singt, ihr heil'gen Himmelschöre]",quem_pastores,135345652345432,German,"Volksblatt von Phil. von Nathusius",Hosianna
"Alle Jahre wieder kommt das Christus-kind","Alle Jahre wieder kommt das Christus-kind",alle_jahre_wieder_kommt_das_christuskind,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,41,,,,"J. C. H. Rink",,"[Alle Jahre wieder]",alle_jahre_wieder_rinck,33554212342443366554,German,,
"Der Menschen Heil, ein kleines Kind","Der Menschen Heil, ein kleines Kind",der_menschen_heil_ein_kleines_kind,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,42,,,,,,"[Der Menschen Heil, ein kleines Kind]",der_menschen_heil_ein_kleines_kind_33335,33335432343212233333,German,"Ecce nova guadia, 1621",
"Kommt, kommt, ihr Kinder alle","Kommt, kommt, ihr Kinder alle",kommt_kommt_ihr_kinder_alle,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,43,,,"E. Gebhardt",Koch,,"[Kommt, kommt, ihr Kinder alle]",kommt_kommt_ihr_kinder_alle_55171,5517121123321255171,German,,
"O Fest aller Heiligen Feste","O Fest aller Heiligen Feste",o_fest_aller_heiligen_feste,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,44,,,,,,"[O Fest aller Heiligen Feste]",o_fest_aller_heiligen_feste_53211,532112325543211212,German,,
"Ein Kind, geborn zu Bethlehem","Ein Kind, geborn zu Bethlehem",ein_kind_gebohrn_zu_bethlehem,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,45,,,,,,"[Ein Kind, geborn zu Bethlehem]",ein_kind_geborn_zu_bethlehem_11122,11122327234323333211,German,"Puer natus in Bethlehem, 1545",Vorreformatroisch
"O ihr Himmel, schauet an","O ihr Himmel, schauet an",o_ihr_himmel_schauet_an,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,46,,,,,,"[O ihr Himmel, schauet an]",o_ihr_himmel_schauet_an_13534,13534321564321133254,German,,
"Weihnacht ist heut, wir sind erfreut","Weihnacht ist heut, wir sind erfreut",weihnacht_ist_heut_wir_sind_erfreut,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,47,,,,,,"[Weihnacht ist heut, wir sind erfreut]",weihnacht_ist_heut_wir_sind_erfreut,33453132716615434253,German,,
"O heilge Nacht aus allen auserkoren","O heilge Nacht aus allen auserkoren",o_heilge_nacht_aus_allen_auserkeren,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,48,,,"J. E. Nidecker","W. L. Mason",,"[O heilge Nacht aus allen auserkoren]",o_heilge_nacht_aus_allen_auserk_mason,53217216165571271713,German,,
"Sei willkommen, Tag der Wonne","Sei willkommen, Tag der Wonne",sei_willkommen_tag_der_wonne,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,49,,,"J. E. Nidecker",,,,,,German,,
"Laß uns das Kindlein grüßen","Laß uns das Kindlein grüßen",lasst_uns_das_kindlein_gruessen,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,50,,,,,,"[Laß uns das Kindlein grüßen]",lass_uns_das_kindlein_grussen_11234,11234212331234212335,German,"Wiegelied, 1604",
