displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord is in His holy temple!","The Lord is in His holy temple!",the_lord_is_in_his_holy_temple_let_all,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,186,,,,"Howard M. Dow",,"[The Lord is in His holy temple!]",the_lord_is_in_his_holy_temple_dow,5U11113355555D111151,English,,
"The Lord Is in His Holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,"The Primary and Junior Hymnal",PJH1917,66,"The Lord Is in His Holy temple",,,,,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_33354,3335(4)32(1)23333354,English,,
"The Lord is in His holy temple let all the earth keep silence before Him","The Lord is in His holy temple let all the earth keep silence before Him",the_lord_is_in_his_holy_temple_let_all,"Hymns of Worship and Service: (12th ed.)",HoWS1909,570a,,,,"R. Farrant (1530-1580)",,"[The Lord is in His holy temple let all the earth keep silence before Him]",chant_farrant_11235,1123543221,English,,
"The Lord is in His holy temple let all the earth keep silence before Him","The Lord is in His holy temple let all the earth keep silence before Him",the_lord_is_in_his_holy_temple_let_all,"Hymns of Worship and Service: (12th ed.)",HoWS1909,570b,,,,"W. Russell (1777-1813)",,"[The Lord is in His holy temple let all the earth keep silence before Him]",chant_russell_34251,7162517665,English,,
"The Lord is in His holy temple let all the earth keep silence before Him","The Lord is in His holy temple let all the earth keep silence before Him",the_lord_is_in_his_holy_temple_let_all,"Hymns of Worship and Service: (12th ed.)",HoWS1909,570c,,,,"J. Stainer (1840-)",,"[The Lord is in His holy temple let all the earth keep silence before Him]",chant_stainer_54361,5436171221,English,,
"The Lord is in His holy temple let all the earth keep silence before Him","The Lord is in His holy temple let all the earth keep silence before Him",the_lord_is_in_his_holy_temple_let_all,"Hymns of Worship and Service: (12th ed.)",HoWS1909,570d,,,,"R. Langdon (1729-1803)",,"[The Lord is in His holy temple let all the earth keep silence before Him]",chant_langdon_11233,112332143222346,English,,
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,"The Christian Hymnary. Bks. 1-4",CHB41972,7,"The Lord Is in His Holy Temple",,,"Edwin Othello Excell",9.7.7,"THE LORD IS IN HIS HOLY TEMPLE (Excell)",the_lord_is_in_his_holy_temple_excell,1333234551333213,English,,
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,"Praise! Our Songs and Hymns",POSH1979,21,"The Lord Is in His Holy Temple",,,,,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_11111,111112244333322111,,,
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,"The Primary and Junior Hymnal",PJH1917,65,"The Lord Is in His Holy Temple",,,"Wm. J. Kirkpatrick",,"[The Lord is in His holy temple]",the_lord_is_in_his_hol_kirkpatrick_34555,3(4)555U1D7665122243,English,,
"The Lord is in His Holy Temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_let_all,"Triumphant Songs No.3",TS31892,231,"The Lord is in His Holy Temple",,,"E. O. E.",,"[The Lord is in his holy temple]",the_lord_is_in_his_holy_temple_excell,1333234551333213,,,
"The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_let_all,"The Palm: a collection of sacred music, for choirs, singing schools and conventions",P1898,284,,,,,,,,,,,
"The Lord Is In His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,655,"The Lord Is In His Holy Temple",,,"E. O. Excell",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_excell,1333234551333213,English,,
"The Lord Is In His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,655,"The Lord Is In His Holy Temple",,,"E. O. Excell",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_excell,1333234551333213,English,,
"The Lord is in His Holy Temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_let_all,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,676,"The Lord is in His Holy Temple",,,,,"[The Lord is in his holy temple]",the_lord_is_in_his_holy_temple_11767,117677126655,,,
"The Lord is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,685,"The Lord is in His Holy Temple",,,"Karl P Harrington",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_harringto,51111132175123421762,English,,
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,"Seventh-day Adventist Hymnal",SDAH1985,687,"The Lord Is in His Holy Temple",,,"Oliver S. Beltz (1887-1978)",,"[The Lord Is in His Holy Temple] (Beltz)",the_lord_is_in_his_holy_beltz_33333,"33333 43211 71234",,,
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,"The Christian Hymnary. Bks. 1-4",CHB41972,767,"The Lord Is in His Holy Temple",,Anon.,"William James Kirkpatrick, 1838-1921",9.10.6.6,"THE LORD IS IN HIS HOLY TEMPLE (Kirkpatrick)",the_lord_is_in_his_hol_kirkpatrick_12333,1(2)33335(4)3322(3)4,English,,
"The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C38,,,,,,,,,English,,
"The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services",RGS1922,OS1,,,,"C. H. G.",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_gabriel,,,,
"The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,"The Hymnal",HPAG1933,R5,,,,"Rev. Calvin W. Laufer",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_laufer,555663455123,,,
"In His Holy Temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_let_all,"A First Book in Hymns and Worship",FBHW1922,2,"In His Holy Temple",,,"W. R. McAllaster",,"[The Lord is in his holy temple]",the_lord_is_in_his_holy_temp_mcallaster,,English,,
"His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,"Glad Songs",GS1922a,2,"His Holy Temple",,,"E. O. E.",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_excell,1333234551333213,English,,
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,"The Christian Hymnary. Bks. 1-4",CHB41972,9,"The Lord Is in His Holy Temple",,,Anonymous,9.10,"THE LORD IS IN HIS HOLY TEMPLE (Anon.)",chant_beethoven_33211,3321123432111,English,,
"His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,"Great Revival Hymns",GRH1911,150,"His Holy Temple",,,"E. O. E.",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_excell,1333234551333213,English,,
"His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,"Joy to the World: for the Church and Sunday School",JW1915,182,"His Holy Temple",,,"E. O. E.",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_excell,1333234551333213,English,,
"His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,"The Popular Hymnal",PH1918,271,"His Holy Temple",,,"E. O. E.",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_excell,1333234551333213,,,
"His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,"International Praise: for the Sunday school and church",IP1902,271,"His Holy Temple",,,"E. O. E.",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_excell,1333234551333213,English,,
"The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_let_all,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,584,,,,,,"[The Lord is in his holy temple]",the_lord_is_in_his_holy_temple_11767,117677126655,,,
"The Lord is in His Holy Temple","The lord is in his holy temple:",the_lord_is_in_his_holy_temple_let_all,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,597,"The Lord is in His Holy Temple",,,"William J. Kirkpatrick",,,,,English,"Hab 2:20",
"上主在他的聖殿中 (The Lord Is In His Holy Temple)","上主在他的聖殿中 (The Lord Is In His Temple)",the_lord_is_in_his_holy_temple_let_all,"Small Church Music",SCM,6092,"上主在他的聖殿中 (The Lord Is In His Holy Temple)",,,,,"[The Lord Is In His Holy Temple]",the_lord_is_in_his_hol_kirkpatrick_12333,1233335433223444,,,
"The Lord Is In His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,"Great Songs of the Church (Revised)",GSC1986,8,"The Lord Is In His Holy Temple",,,"William J. Kirkpatrick",,HIERON,hieron_kirkpatrick,,English,,
"Choir Sentences","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_let_all,"Hymns of the Church: new and old",HCNO1912,597a,"Choir Sentences",,,,,"[The Lord is in his holy temple]",the_lord_is_in_his_holy_temple_11111,111112244333322111,English,,
"The Lord Is In His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,663,"The Lord Is In His Holy Temple",,,,,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_12332,12332343543456653321,English,,
"Opening Sentence","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,"The Hymnal and Order of Service",HOoS1926,672,"Opening Sentence",,,,,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_11111,111112244333322111,English,,
"The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_let_all,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,A1,,,,,,,,,English,,
"The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_let_all,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,C1,,,,,,,,,English,,
"The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_let_all,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,A.I,,,,,,,,,English,,
"The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_let_all,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,A.I,,,,,,,,,English,,
"The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_let_all,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,C1,,,,,,,,,English,,
"The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_let_all,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,S23,,,,,,,,,English,,
"The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_let_all,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,A.I,,,,,,,,,English,,
"The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_let_all,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.I,,,,,,,,,English,,
"The Lord Is In His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,"Salvation Songs for Children, No. 2",SSC21943,34,"The Lord Is In His Holy Temple",,,"Wm. J. Kirkpatrick",,"[The Lord is in His holy temple]",the_lord_is_in_his_hol_kirkpatrick_12333,1233335433223444,English,,
"The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_let_all,"Hymnal: A Worship Book",HAWB1992,38,"The Lord is in his holy temple",,,"Edwin O. Excell",,"[The Lord is in his holy temple]",the_lord_is_in_his_holy_temple_excell,1333234551333213,English,,"<cite>International Praise</cite>, 1902"
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,"The Chapbook: hymns, fun songs, worship resources for young people",C1959,86,"The Lord Is in His Holy Temple",,,"Calvin W. Laufer, 1874-1938",,"[The Lord is in His holy temple] (Laufer)",the_lord_is_in_his_holy_temple_laufer,555663455123,English,"The Hymnal for Youth",
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,"Christian Hymns: number two",CH1948,95,"The Lord Is in His Holy Temple",,,"Wm. J. Kirkpatrick",,"[The Lord is in His holy temple]",the_lord_is_in_his_hol_kirkpatrick_12333,1233335433223444,English,,
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,"Hymns for Junior Worship",H4JW1940,126,"The Lord Is in His Holy Temple",,,"Calvin W. Laufer",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_laufer,555663455123,English,,
"His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,Praises,P1905,155,"His Holy Temple",,,"E. O. E.",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_excell,1333234551333213,English,,
"The Lord Is In His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,"The Book of Worship of the Church School",BWCS1915,155a,"The Lord Is In His Holy Temple",,,,,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_12332,12332343543456653321,English,,
"The Lord Is In His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,"The Book of Worship of the Church School",BWCS1915,155b,"The Lord Is In His Holy Temple",,,,,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_34565,34565117653565434531,English,,
