hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,AAHH2001,492,"I've Got Peace Like a River",,,,7.7.10,"PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,"Congregational Praise Song","Congregational Praise Song"
"Baptist Hymnal (1975 ed)","I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,BH1975,458,"I've Got Peace Like a River",,,,,"PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,"Traditional Spiritual","Traditional Spiritual"
"Baptist Hymnal 1991","I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,BH1991,418,"I've Got Peace Like a River",,,"William J. Reynolds",Irregular,"PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,"Negro Spiritual","Negro Spiritual"
"Baptist Hymnal 2008","I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,BH2008,618,"I've Got Peace Like a River",,,"Charlie Sinclair","7.7.10 D","PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,Spiritual,Spiritual
"Chalice Hymnal","I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,CH1995,530,"I've Got Peace Like a River",,,,7.7.10,"PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,"African-American spiritual","African-American spiritual"
"Christian Science Hymnal: Hymns 430-603","I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,CSH2017,508,"I've Got Peace Like a River",,,,,"PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English," African American spiritual"," African American spiritual"
"Complete Anglican Hymns Old and New","I've got peace like a river","I've got peace like a river",ive_got_peace_like_a_river,CAH2000,841,"I've got peace like a river",,,"Andrew Moore ",,"[I've got peace like a river]",peace_like_a_river_56111,561113332111655,English,Spiritual,Spiritual
"Complete Mission Praise","I've got peace like a river","I've got peace like a river",ive_got_peace_like_a_river,CMP2000,353,"I've got peace like a river",,,"Roland Fudge",,"[I've got peace like a river]",peace_like_a_river_56111,561113332111655,English,Traditional,Traditional
"Glory to God: the Presbyterian Hymnal","I've Got Peace like a River","I've got peace like a river",ive_got_peace_like_a_river,GG2013,623,"I've Got Peace like a River",,,,7.7.10,"PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,"African American spiritual","African American spiritual"
"Hymns for a Pilgrim People: a congregational hymnal","I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,HPP2007,394,"I've Got Peace Like a River",,,,"7.7.10 D","PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,"Congregational Praise Song","Congregational Praise Song"
"Hymns of Faith","Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,HHOF1980,207,"Peace Like a River",,,,,"[I've got peace like a river]",peace_like_a_river_56111,561113332111655,English,Traditional,Traditional
"Hymns of Promise: a large print songbook","I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,HOP2015,123,"I've Got Peace Like a River",,,,"7.7.10 D","PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English," African American spiritual"," African American spiritual"
"Lead Me, Guide Me (2nd ed.)","I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,LMGM2012,661,"I've Got Peace Like a River",,,,7.7.10,"[I've got peace like a river]",peace_like_a_river_56111,561113332111655,English,"Congregational Praise Song","Congregational Praise Song"
"Lift Every Voice and Sing II: an African American hymnal","I've Got Peace Like a River","I’ve got peace like a river",ive_got_peace_like_a_river,LEVS1993,201,"I've Got Peace Like a River",,,,,"[I’ve got peace like a river]",peace_like_a_river_56111,561113332111655,English,Traditional,"Negro Spiritual"
"Moravian Book of Worship","I've Got Peace like a River","I've got peace like a river",ive_got_peace_like_a_river,Mor1995,592,"I've Got Peace like a River",,,,"7.7.10 D","PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,Traditional,Traditional
"Praise for the Lord (Expanded Edition)","I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,PFTL1997,865,"I've Got Peace Like a River",,,,,"[I've got peace like a river]",peace_like_a_river_56111,561113332111655,English,"American spiritual","American spiritual"
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,PyA2016,361a,"I've Got Peace Like a River",,,,,,,,English,"African-American spiritual",
"Praise! Our Songs and Hymns","I've Got Peace Like a River","I’ve got peace like a river",ive_got_peace_like_a_river,POSH1979,345,"I've Got Peace Like a River",,,"Dale Scott",,"[I’ve got peace like a river]",peace_like_a_river_56111,561113332111655,,Traditional,Traditional
"Rejoice and Sing to the Lord ","Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,RSL1974,37,"Peace Like a River",,,"Reid Lancaster",,,,,English,,Spiritual
"Rejoice Hymns","I've Got Peace Like a River","I've got Peace Like a River",ive_got_peace_like_a_river,RH2011,530,"I've Got Peace Like a River",,,,7.7.10.7.7.10,"PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,Spiritual,Spiritual
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","I've Got Peace Like a River (Tengo paz como un río)","I've got peace like a river (Tengo paz como un río)",ive_got_peace_like_a_river,SSS2019,276,"I've Got Peace Like a River (Tengo paz como un río)",,"María Eugenia Cornou, b. 1969",,7.7.10,"PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,"English; Spanish","African American spiritual"," African American spiritual"
"Sing 'N' Praise Hymnal Vol. 2","Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,SNP21979,69,"Peace Like a River",,,,,"[I've got peace like a river]",peace_like_a_river_56111,561113332111655,English,,Traditional
"Sing 'N' Praise Hymnal: Stamps-Baxter youth gospel favorites","Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,SPH11976,94,"Peace Like a River",,,,,"[I've got peace like a river]",peace_like_a_river_56111,561113332111655,English,,Traditional
"Sing and Rejoice!: new hymns for congregations","Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,SAR1979,90,"Peace Like a River",,,,,"[I've got peace like a river]",peace_like_a_river_56111,561113332111655,English,Traditional,Spiritual
"Sing Joyfully","Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,SJ1989,360,"Peace Like a River",,,,,"[I've got peace like a river]",peace_like_a_river_56111,561113332111655,English,Traditional,Traditional
"Sing Praises: songs for young hearts","I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,SP2003,47,"I've Got Peace Like a River",,,,,"PEACE LIKE A RIVER (56111)",peace_like_a_river_56111,561113332111655,English,"American spiritual",
"Singing the Living Tradition","I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,SLT1993,100,"I've Got Peace Like a River",,"Marvin V. Frey, 1981?-1992; Anonymous","Marvin V. Frey","7.7.10 D",WHITNEY,peace_like_a_river_56111,561113332111655,English,,
"Small Church Music","I've got peace like a river","I've got peace like a river",ive_got_peace_like_a_river,SCM,4262,,,,,,"[I've got peace like a river]",peace_like_a_river_56111,561113332111655,,,
"The Celebration Hymnal: songs and hymns for worship","Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,CEL1997,750,"Peace Like a River",,,,"7.7.10 D","PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,Traditional,Traditional
"The Christian Life Hymnal","I've got peace like a river","I've got peace like a river",ive_got_peace_like_a_river,CLH2006,408,,,,,,"PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,,,
"The Cyber Hymnal","I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,CYBER,2795,"I've Got Peace Like a River",,Anonymous,Anonymous,,"[I've got peace like a river]",peace_like_a_river_56111,561123332111655,English,"Traditional American","Traditional American"
"The Faith We Sing","I've Got Peace Like A River","I've got peace like a river",ive_got_peace_like_a_river,FWS,2145,"I've Got Peace Like A River",,,,"7.7.11 D","PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,"African-American spiritual","African-American spiritual"
"The Hymnal for Worship and Celebration","Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,HWC1986,498,"Peace Like a River",,,,"7.7.10 D","PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,,Traditional,Traditional
"The New Century Hymnal","I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,NCH1995,478,"I've Got Peace Like a River",,,,"7.7.10 D","PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,"African-American spiritual","African-American spiritual"
"The New National Baptist Hymnal","I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,NNBH1977,295,"I've Got Peace Like a River",,,,,"[I've got peace like a river]",peace_like_a_river_56111,561113332111655,English,,"Traditional spiritual"
"The New National Baptist Hymnal (21st Century Edition)","I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,NNBH2001,365,"I've Got Peace Like a River",,,,,"PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,"African-American spiritual"," African-American spiritual"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,PH1990,368,"I've Got Peace Like a River",,,,7.7.11,"I've Got Peace Like a River",peace_like_a_river_56111,561113332111655,English,"African-American spiritual","African-American spiritual"
"This Far By Faith: an African American resource for worship","I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,TFBF1999,258,"I've Got Peace Like a River",,,,,"[I've got peace like a river]",peace_like_a_river_56111,561113332111655,English,Traditional," African American spiritual"
"Voices United: The Hymn and Worship Book of The United Church of Canada","I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,VU1996,577,"I've Got Peace Like a River",,,,"7.7.11 D","PEACE LIKE A RIVER",peace_like_a_river_56111,561113332111655,English,"African-American spiritual","African-American spiritual"
"Worship in Song: A Friends Hymnal","I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,WinS1996,246,"I've Got Peace Like a River",,,"Verna Troyer",,"[I've got peace like a river]",peace_like_a_river_56111,561113332111655,," African-American spiritual"," African-American spiritual"
"Yes, Lord!: Church of God in Christ hymnal","I've Got Peace Like a River","I've got peace like a river",ive_got_peace_like_a_river,YL1982,378,"I've Got Peace Like a River",,,,,"[I've got peace like a river]",peace_like_a_river_56111,561113332111655,English,Traditional,"Traditional Spiritual"
