displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Met Around The Sacred Tomb","Met around the sacred tomb",met_around_the_sacred_tomb,"The Cyber Hymnal",CYBER,9805,"Met Around The Sacred Tomb",,"Christian I. Latrobe, 1758-1836","Christian Ignatius Latrobe",7.7.7.7.7.7,CROYLAND,latrobe_latrobe,55112233175465,English,,
"Met around the sacred tomb","Met around the sacred tomb",met_around_the_sacred_tomb,"The Bible Hymn Book",BHB1860,d151,,,"Christian Ignatius LaTrobe",,,,,,,,
"Met around the sacred tomb","Met around the sacred tomb",met_around_the_sacred_tomb,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1249,,,"Christian Ignatius La Trobe, 1758-1836",,,,,,,,
"Met around the sacred tomb","Met around the sacred tomb",met_around_the_sacred_tomb,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,121,,,,,,,,,English,,
"Met around the sacred tomb","Met around the sacred tomb",met_around_the_sacred_tomb,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,145,,,,,,,,,English,,
"Met around the sacred tomb","Met around the sacred tomb",met_around_the_sacred_tomb,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,161,,,"Christian Ignatius LaTrobe",,,,,,,,
"Met around the sacred tomb","Met around the sacred tomb",met_around_the_sacred_tomb,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d435,,,"Christian Ignatius LaTrobe",,,,,,English,,
"Met around the sacred tomb","Met around the sacred tomb",met_around_the_sacred_tomb,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1249,,,"Christian Ignatius LaTrobe",,,,,,,,
