hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","The Lord Be with Us","The Lord be with us as we walk",the_lord_be_with_us_as_we_walk,H4F1942,19,"The Lord Be with Us",,"John Ellerton","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,"Adapted from Sacred Melodies"
"A. M. E. C. Hymnal","Thou, Lord, Art Love, and Everywhere","Thou, Lord, art love, and everywhere",thou_lord_art_love_and_everywhere,AMEC1954,8,"Thou, Lord, Art Love, and Everywhere",,"James D. Burns","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"A. M. E. C. Hymnal","According to Thy Gracious Word","According to thy gracious word",according_to_thy_gracious_word,AMEC1954,323,"According to Thy Gracious Word",,"James Montgomery","Samuel Webbe",,MOORE,belmont_gardiner,53217761555433211753,English,,
"Adoru kantante","How sweet the name of Jesus sounds","Jesuo! Tiu dolĉa nom'",jesuo_tiu_dolcha_nom,Ador1971,156,"How sweet the name of Jesus sounds",,,,,BELMONT,belmont_gardiner,53217761555433211753,Esperanto,,
"Adoru: ekumena diserva libro","Jesuo! Tiu dolĉa nom'","Jesuo! Tiu dolĉa nom'",jesuo_tiu_dolcha_nom,AEDL2001,426,,,,,,BELMONT,belmont_gardiner,53217761555433211753,Esperanto,,
"Advent Songs: a revision of old hymns to meet modern needs","The Lord's My Shepherd","The Lord's my Shepherd, I'll not need",the_lords_my_shepherd_ill_not_need_the_a,AS1916,47,"The Lord's My Shepherd",,,"Wm. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"African Methodist Episcopal Church Hymnal","Thou, Lord, Art Love, and Everywhere","Thou, Lord, art love, and everywhere",thou_lord_art_love_and_everywhere,AMEC1984,79,"Thou, Lord, Art Love, and Everywhere",,"James D. Burns, 1823-1864",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1912"
"African Methodist Episcopal Church Hymnal","Thou Art My Portion, O My God","Thou art my portion, O my God!",thou_art_my_portion_o_my_god,AMEC1984,284,"Thou Art My Portion, O My God",,"Isaac Watts, 1674-1748",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Willliam Gardiner's <cite>Sacred Melodies</cite>, 1812"
"African Methodist Episcopal Church Hymnal","According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,AMEC1984,534,"According to Thy Gracious Word",,"James Montgomery, 1771-1854",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1812"
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Father, I wait before thy throne","Father, I wait before thy throne",father_i_wait_before_thy_throne,AMEH1898,279b,,,,Holbrook,8.6.8.6,BERNARD,belmont_gardiner,532177615554332117,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,AMEH1898,315,,,"James Montgomery","Samuel Webbe",8.6.8.6,MOORE,belmont_gardiner,53217761555433211753,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Jesus, at whose supreme command","Jesus, at whose supreme command",jesus_at_whose_supreme_command,AMEH1898,316,,,"Charles Wesley","Samuel Webbe",8.6.8.6,MOORE,belmont_gardiner,53217761555433211753,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,AMEH1898,316b,,,Watts,"Samuel Webbe",8.6.8.6,MOORE,belmont_gardiner,53217761555433211753,English,,
"Ambassador Hymnal: for Lutheran worship","Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heav’nly Dove",come_holy_spirit_heavenly_dove_with_all,AH1994,127,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts, 1674-1748",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"William Gardiner, <cite>Sacred Melodies</cite>, 1815"
"Ambassador Hymnal: for Lutheran worship","Now That the Sun Is Beaming Bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,AH1994,243,"Now That the Sun Is Beaming Bright",,"John H. Newman, 1801-1890",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,Latin,"William Gardiner, <cite>Sacred Melodies</cite>, 1812"
"Ancient and Modern: hymns and songs for refreshing worship","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,AM2013,425,,,"James Montgomery (1771-1854)","William Gardiner (1770--1853)",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,MCPC1893,75,"The Lord's My Shepherd",,,Mozart,,"[The Lord's my Shepherd, I'll not want]",belmont_gardiner,53217761555433211753,English,"Rouse's Version, 1649",
"Book of Worship with Hymns and Tunes ","Holy and reverend is the name","Holy and reverend is the name",holy_and_reverend_is_the_name,BWHT1899,92,,,"John Needham","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Book of Worship with Hymns and Tunes ","O Jesus, Saviour of the lost","O Jesus, Saviour of the lost",o_jesus_savior_of_the_lost,BWHT1899,406,,,"Edward H. Bickersteth","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Book of Worship with Hymns and Tunes ","Oh, for a faith that will not shrink","Oh, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,BWHT1899,422,,,"William H. Bathurst","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Book of Worship with Hymns and Tunes ","Oh, mean may seem this house of clay","Oh, mean may seem this house of clay",o_mean_may_seem_this_house_of_clay,BWHT1899,449,,,"Thomas H. Gill","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Book of Worship: with tunes","Oh, mean may seem this house of clay","Oh, mean may seem this house of clay",o_mean_may_seem_this_house_of_clay,BoW1881,535,,,,"S. Webbe",,BERNARD,belmont_gardiner,53217761555433211753,English,,
"Carmina for the Sunday School and Social Worship","Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,C4SS1894,198,,,"James Montgomery (1771-1854)","Samuel Webbe (1740-1816)",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,CS1886,523a,,,"James Montgomery (1771-1854)","Samuel Webbe (1740-1816)",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,CS1885,523,,,"James Montgomery (1771-1854)","Samuel Webbe (1740-1816)",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,CS1885,524,,,"Mrs. Phoebe Hinsdale Brown (1783-1861)","Samuel Webbe (1740-1816)",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","The Name I Love","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,CS1921,231,"The Name I Love",,,,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Chalice Hymnal","In Suff'ring Love","In suff'ring love the thread of life",in_suffering_love_the_thread_of_life,CH1995,212,"In Suff'ring Love",,"Robert M. Johns",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"William Gardiner's <i>Sacred Melodies</i>, 1815"
"Chalice Hymnal","O God, Unseen Yet Ever Near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,CH1995,399,"O God, Unseen Yet Ever Near",,"Edward Osler",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Chalice Hymnal","Beneath the Forms of Outward Rite","Beneath the forms of outward rite",beneath_the_forms_of_outward_rite,CH1995,406,"Beneath the Forms of Outward Rite",,"James A. Blaisdell",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"William Gardiner's <I>Sacred Melodies</I>, 1815"
"Children's Hymnal: set to appropriate tunes","Lord, Thou hast heard my humble voice","Lord, Thou hast heard my humble voice",lord_thou_hast_heard_my_humble_voice,CHAT1880,120,,,,"Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Choice Hymns of the Faith","The Name I Love","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,CHoF1944,357,"The Name I Love",,"Frederick Whitfield",,,BELMONT,belmont_gardiner,53217761555433211753,English,,"Traditional melody"
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Amazing Grace","Amazing grace!  how sweet the sound",amazing_grace_how_sweet_the_sound,CSR1908,765,"Amazing Grace",,"J. Newton","S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CSR1908,769,"My Shepherd",,,"Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,"""Rous' Version.""",
"Christian Endeavor Edition of Sacred Songs No. 1","The Lord's My Shepherd","The Lord’s my Shepherd, I’ll not want",the_lords_my_shepherd_ill_not_want_rous,CEES1897,187,"The Lord's My Shepherd",,,"Wm. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Christian Hymns No. 1","How Precious Is the Book Divine","How precious is the book divine",how_precious_is_the_book_divine,CH11899,234,"How Precious Is the Book Divine",,"John Fawcett","Fr. William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Come, Holy Spirit, Heavenly Dove","Come Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,CH1908,26,"Come, Holy Spirit, Heavenly Dove",,"Philip Doddridge","Samuel Webbe",,"[Come Holy Spirit, heavenly Dove]",belmont_gardiner,53217761555433211753,English,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CMNS1899,210,"The Lord's My Shepherd",,,Mozart,,"[The Lord's my Shepherd, I'll not want]",belmont_gardiner,53217761555433211753,English,,
"Christian Science Hymnal","O for a faith that will not shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,CSH1909,67,,,"W. H. Bathurst",Mozart,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Christian Science Hymnal (Rev. and enl.)","O, for a faith that will not shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,CSH1932,205,,,"William H. Bathurst","G. Thalben-Ball",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Christian Song","Thou, Lord, art Love: and everywhere","Thou, Lord, art Love: and everywhere",thou_lord_art_love_and_everywhere,CS1926,83,,,"Rev. James Drummond Burns",,,BELMONT,belmont_gardiner,53217761555433211753,English,,"William Gardiner's Sacred Melodies, 1812"
"Christian Worship (1993): a Lutheran hymnal","The Lord's My Shepherd; I'll Not Want","The Lord's my shepherd: I'll not want",the_lords_my_shepherd_ill_not_want_rous,CWLH1993,360,"The Lord's My Shepherd; I'll Not Want",,,"William Gardiner, 1770-1853",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,"<cite>The Psalms of David in Meeter</cite>, Edinbrugh, 1650",
"Christian Worship: a hymnal","The Lord Be With Us As Each Day","The Lord be with us as each day",the_lord_be_with_us_as_each_day,CW1941,125,"The Lord Be With Us As Each Day",,"John Ellerton",,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Christian Worship: a hymnal","O God, Unseen, Yet Ever Near","O God, unseen, yet ever near, Reveal Thy presence now",o_god_unseen_yet_ever_near,CW1941,452,"O God, Unseen, Yet Ever Near",,Anonymous,,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"<cite>Sacred Melodies</cite> (London: 1815)"
"Christian Worship: a hymnal","Beneath the Forms of Outward Rite","Beneath the forms of outward rite",beneath_the_forms_of_outward_rite,CW1941,459,"Beneath the Forms of Outward Rite",,"James A. Blaisdell, 1867-",,,BELMONT,belmont_gardiner,53217761555433211753,English,,"From William Gardiner's (1770-1853) <cite>Sacred Melodies</cite>"
"Christian Worship: Hymnal","The Lord's My Shepherd","The Lord's my shepherd; I'll not want",the_lords_my_shepherd_ill_not_want_rous,CWH2021,555,"The Lord's My Shepherd",,,"William Gardiner, 1770-1853",8.6.8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,"<cite>The Psalms of David in Meeter</cite>, Edinburgh, 1650","Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Christian Youth Hymnal","The Grave Itself a Garden Is","The grave itself a garden is",the_grave_itself_a_garden_is,CYH1948,45,"The Grave Itself a Garden Is",,"Christopher Wordsworth",,,BELMONT,belmont_gardiner,53217761555433211753,English,,"Adapted from William Gardiner's Sacred Melodies, 1815"
"Christian Youth Hymnal","The Lord Be with Us As Each Day","The Lord be with us as each day",the_lord_be_with_us_as_each_day,CYH1948,106,"The Lord Be with Us As Each Day",,"John Ellerton",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Adapted from WILLIAM GARDINER'S Sacred Melodies, 1815"
"Church Book: for the use of Evangelical Lutheran congregations","Maker of earth, to Thee alone","Maker of earth, to Thee alone",maker_of_earth_to_thee_alone,CBWM1872,32,,,"John Mason Neale",,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Church Book: for the use of Evangelical Lutheran congregations","At length released from many woes","At length released from many woes",at_length_released_from_many_woes,CBWM1872,553,,,"Frances Elizabeth Cox; Gottfried Neumann",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Church Hymnal","Jesus, our Hope, our heart's desire","Jesus, our Hope, our heart's desire",jesus_our_hope_our_hearts_desire,CH1886,111,,,,"S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Church Hymnal","Let saints below in concert sing","Let saints below in concert sing",let_saints_below_in_concert_sing,CH1886,183,,,,"S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Church Hymnal","O Fount of Mercy, God of love","O Fount of Mercy, God of love",o_fount_of_mercy_god_of_love,CH1886,292,,,,"S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Church Hymnal","O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,CH1886,517b,,,,,,"[O God, our help in ages past]",belmont_gardiner,53217761555433211753,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Long As I Live","Long as I live I'll bless Thy name",long_as_i_live_ill_bless_thy_name,CHMC1927,36,"Long As I Live",,"Isaac Watts",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Arr. from William Gardiner, 1812"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","O Still in Accents Sweet","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,CHMC1927,517,"O Still in Accents Sweet",,"Samuel Longfellow",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Arr. from William Gardiner, 1812"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Long As I Live","Long as I live I'll bless Thy name",long_as_i_live_ill_bless_thy_name,CHMC2017,36,"Long As I Live",,"Isaac Watts",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Arr. from William Gardiner, 1812"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","O Still in Accents Sweet","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,CHMC2017,517,"O Still in Accents Sweet",,"Samuel Longfellow",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Arr. from William Gardiner, 1812"
"Church Hymnary (4th ed.)","Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,CH4,632,,,"Thomas Haweis (1734-1820); Reginald Heber (1783-1826)","William Gardiner (1770-1853)",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Harmonised <I>Revised Church Hymnary</i>, 1927"
"Church Hymnary (4th ed.)","By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,CH4,688,,,"Reginald Heber (1783-1826)","William Gardiner (1770-1853)",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Harm.: compilers of <cite>Revised Church Hymnary</cite>, 1927"
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,CHG1898a,166,,,"John Fawcett","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,CHGS1898,166,,,"John Fawcett","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Church Hymns and Tunes","I worship thee, sweet Will of God","I worship thee, sweet Will of God",i_worship_thee_sweet_will_of_god,CHT1907,396,,,"Rev. Frederick W. Faber","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Church Hymns and Tunes","O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,CHT1907,482,,,"William Cowper","W. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Church Hymns: with tunes (New ed.)","Eternal God! we look to Thee","Eternal God! we look to Thee",eternal_god_we_look_to_thee,CH1903,392,,,,"S. Webbe, Jun.? 1770-1848",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,CPAM2000,282,,,"James Montgomery, 1771-1854","William Gardiner, 1770-1853",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Harmonized in <cite>Revised Church Harmony</cite>, 1927, slightly altered"
"Common Praise: hymns with tunes for Christian worship","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,CP1913,36,,,"John Newton","S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Common Praise: hymns with tunes for Christian worship","O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,CP1913,301,,,"William Cowper","S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Common Praise: hymns with tunes for Christian worship","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,CP1913,396,,,"F. W. Faber","S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Common Praise: hymns with tunes for Christian worship","Break, new-born year, on glad eyes, break","Break, new-born year, on glad eyes, break",break_new_born_year_on_glad_eyes_break,CP1913,654,,,"T. H. Gill","S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Common Praise: hymns with tunes for Christian worship","From Thee all skill and science flow","From Thee all skill and science flow",from_thee_all_skill_and_science_flow,CP1913,676,,,"Charles Kingsley","S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Complete Anglican Hymns Old and New","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,CAH2000,455a,"My God, accept my heart this day",,"Matthew Bridges, 1800-1894",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"William Gardiner's ""Sacred Melodies"" (1812), adapted"
"Complete Anglican Hymns Old and New","O dearest Lord, thy sacred head","O dearest Lord, thy sacred head",o_dearest_lord_thy_sacred_head,CAH2000,482b,"O dearest Lord, thy sacred head",,"Henry Ernest Hardy (Father Andrew S. D.C.), 1869-1946",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Adapted from William Gardiner's ""Sacred Melodies"" (1812)"
"Concordia: a collection of hymns and spiritual songs","The Lord's my Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CCHS1916,134,"The Lord's my Shepherd",,,"William Gardiner, 1770-1853",,BELMONT,belmont_gardiner,53217761555433211753,English,"""Scottish Psalter""",
"Concordia: a collection of hymns and spiritual songs","Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,CCHS1916,135,"Majestic Sweetness Sits Enthroned",,"S. Stennett","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"CPWI Hymnal","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,CPWI2010,575,,,"James Montgomery, 1771-1854","William Gardiner, 1770-1853",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Gardiner's <cite>Sacred Melodies</cite>, 1812"
"Crowning Day, No. 6: A Book of Gospel Songs","How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,CD61904,254,,,"John Fawcett","Fr. William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","The Lord's my Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CG1888,83,"The Lord's my Shepherd",,,Mozart,,"[The Lord's my Shepherd, I'll not want]",belmont_gardiner,5U321D77(6)U1D5U55,English,"""Rous' Version,"" 1649",
"Crowning Glory No. 1: a choice collection of gospel hymns",Belmont,"Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,CG1888,146,Belmont,,"Rev. Samuel Stennett",Mozart,,"[Majestic sweetness sits enthroned]",belmont_gardiner,53217761555433211753,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Mor beraidd i'r credadyn gwàn (How sweet the name of Jesus sounds)","Mor beraidd i'r credadyn gwàn (How sweet the name of Jesus sounds)",how_sweet_the_name_of_jesus_sounds_in_a,CMSP1918,48,,,"Parch. David Charles. Ieu.; Rev. John Newton",,,BELMONT,belmont_gardiner,53217761555433211753,"English; Welsh",,"Arr. from William Gardiner"