displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Shall Reign","Jesus shall reign where’er the sun",jesus_shall_reign_whereer_the_sun,"Voices Together",VT2020,414,"Jesus Shall Reign",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,,"based on Psalm 7; <i>Psalms of David</i>, 1719, alt.","<i>Psalm and Hymn Tunes</i>, 1793"
"Exultant praise to the Redeemer","O for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,"Hymnal of the Methodist Episcopal Church",HMEC1891,1,"Exultant praise to the Redeemer",,"Charles Wesley",,8.6.8.6,,,,English,,
"General invitation to praise the Redeemer","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,7a,"General invitation to praise the Redeemer",,,,8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"Oh for a thousand tongues, to sing","Oh for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,336,,,"C. Wesley",,8.6.8.6,,,,,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Singing the Faith",STF2011,364a,,,"Charles Wesley, 1707-1788","Thomas Phillips, 1735-1807",8.6.8.6,LYDIA,lydia_phillips,55132351432565432345,English,,"<cite>The People's Music Book</cite>, 1844"
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Singing the Faith",STF2011,364b,,,"Charles Wesley, 1707-1788","Thomas Jarman, 1782-1862",8.6.8.6,"LYNGHAM (DESERT)",lyngham_jarman,13456543431271343212,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Hymns of Faith",HHOF1980,197,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Phoebe P. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Hymns for the Living Church",HFLC1974,317,"Blessed Assurance, Jesus Is Mine","This is my story, this is my song","Fanny J. Crosby","Phoebe P. Knapp","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance, Jesus Is Mine (En Jesucristo, puerto de paz)","Blessed assurance, Jesus is mine! (En Jesucristo, puerto de paz)",blessed_assurance_jesus_is_mine,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,320,"Blessed Assurance, Jesus Is Mine (En Jesucristo, puerto de paz)","This is my story, this is my song (Gloria cantemos al Redentor)","Fanny J. Crosby, 1820-1915; E. A. Monfort Díaz","Phoebe P. Knapp, 1830-1908",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,"English; Spanish",,
"Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,415,"Blessed Assurance, Jesus Is Mine","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1839-1908","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Worship and Rejoice",WAR2003,426,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1839-1908","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance, Jesus Is Mine!","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Lead Me, Guide Me (2nd ed.)",LMGM2012,431,"Blessed Assurance, Jesus Is Mine!","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1839-1908","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"African Methodist Episcopal Church Hymnal",AMEC1984,450,"Blessed Assurance, Jesus Is Mine","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1839-1908","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"The Worshiping Church",TWC,514,"Blessed Assurance, Jesus Is Mine","This is my story, this is my song","Fanny J. Crosby","Phoebe P. Knapp","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance (En Jesucristo, Puerto de Paz)","Blessed assurance, Jesus is mine! (En Jesucristo, puerto de paz)",blessed_assurance_jesus_is_mine,"Oramos Cantando = We Pray In Song",OC2013,582,"Blessed Assurance (En Jesucristo, Puerto de Paz)","This is my story, this is my song (Gloria cantemos al Redentor)","Fanny J. Crosby, 1820-1915; E. A. Monfert Díaz","Phoebe P. Knapp, 1839-1908","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,"English; Spanish",,
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Trinity Hymnal (Rev. ed.)",TH1990,693,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Phoebe P. Knapp","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance, Jesus Is Mine!","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Glory to God: the Presbyterian Hymnal",GG2013,839,"Blessed Assurance, Jesus Is Mine!","This is my story; this is my song","Fanny Jane Crosby","Phoebe Palmer Knapp","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"When all your mercies, O my God","When all your mercies, O my God",when_all_thy_mercies_o_my_god,"Singing the Faith",STF2011,97a,,,"Joseph Addison, 1672-1719","Frederick Arthur Gore Ouseley, 1825-1889",8.6.8.6,"CONTEMPLATION (Ouseley)",contemplation_ouseley,35235432136534234653,English,,
"When all your mercies, O my God","When all your mercies, O my God",when_all_thy_mercies_o_my_god,"Singing the Faith",STF2011,97b,,,"Joseph Addison, 1672-1719","Henry Harington, 1727-1816",8.6.8.6,"HARINGTON (RETIREMENT)",harington_harington,51765434566555453654,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Book of Praise",TBP1997,443,"When all thy mercies, O my God",,"Joseph Addison, 1672-1719","William Horsley, 1774-1858",,BELGRAVE,belgrave_horsley,535134562543456,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,1,,,"Thomas Ken, 1637-1711","François Barthélémon, 1741-1808",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Hark! the Glad Sound!","Hark! the glad sound! The Savior comes!",hark_the_glad_sound_the_savior_comes,"Voices Together",VT2020,217,"Hark! the Glad Sound!",,"Philip Doddridge","J. Harold Moyer","8.6.8.6 D",COMMUNION,communion_folk,1365345561,,"<i>Translation and Paraphrases</i>, 1745, alt.","“Robinson” in Wyeth’s <i>Repository of Sacred Music, Part Second</i> (USA), 1813"
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Singing the Faith",STF2011,1,,,"William Kethe, d. 1594",,8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,,"<cite>Genevan Psalter</cite>, 1551"
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,35,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German traditional",
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Worshiping Church",TWC,99,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"<i>Katholisches Gesangbuch,</i> Würzburg, 1828",
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Worship and Rejoice",WAR2003,111,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"Katholisches Gesangbuch, 1828",
"Let Us with a Gladsome Mind (Psalm 136)","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Glory to God: the Presbyterian Hymnal",GG2013,31,"Let Us with a Gladsome Mind (Psalm 136)","for God's mercies shall endure","John Milton","John B. Wilkes; John Antes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Praise, my Soul, the King of Heaven!","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,679,"Praise, my Soul, the King of Heaven!",,"H. F. Lyte","Dr. Gauntlett",8.7.4,TRIUMPH,triumph_gauntlett,135556535517665,English,,
"Psalm 146","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.331,"Psalm 146",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"I'll praise my Maker while I've Breath","I'll praise my Maker while I've Breath",ill_praise_my_maker_with_my_breath,"A Collection of Psalms and Hymns",CoPH1737,IX,,,,,,,,,English,,
"Trusting in God","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCCXXXI,"Trusting in God",,,,,,,,English,,
"Praise to GOD for his Goodness and Truth","I'll praise my maker with my breath",ill_praise_my_maker_with_my_breath,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXLVIb,"Praise to GOD for his Goodness and Truth",,,,,,,,English,,
"Praise to GOD for his Goodness and Truth","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXLVIb,"Praise to GOD for his Goodness and Truth",,,,,,,,English,,
"I'll praise my Maker whilst I've breath","I'll praise my Maker whilst I've breath",ill_praise_my_maker_with_my_breath,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,2,,,Watts,,,PRAISE,praise_gade,1234562433654324,English,,
"I'll Praise My Maker","I'll praise my Maker with while I've breath",ill_praise_my_maker_with_my_breath,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,7,"I'll Praise My Maker",,"Isaac Watts","Lowell Mason",,NASHVILLE,nashville_mason,134556655351566,English,,
"I'll Praise My Maker While I've Breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"The Covenant Hymnal: a worshipbook",CHWB1996,7,"I'll Praise My Maker While I've Breath",,"Isaac Watts, 1674-1748; John Wesley, 1703-1791","Mattaeus Greiter, c. 1500-1550; V. Earle Copes, 1921-",8.8.8.8.8.8,"OLD 113TH",old_113th_greiter,11231345543213456543,,,"Strassburger Kirchenami, 1525"
"I'll Praise My Maker","I'll praise my Maker with while I've breath",ill_praise_my_maker_with_my_breath,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,7,"I'll Praise My Maker",,"Isaac Watts","Lowell Mason",,NASHVILLE,nashville_mason,134556655351566,English,,
"I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"The Hymnary of the United Church of Canada",UCC1930,10,"I'll praise my Maker while I've breath",,"Isaac Watts, 1674-1748; John Wesley, 1703-1791","Ernest MacMillan, 1893-; Matthaeus Greiter",8.8.8.8.8.8,"OLD 113th (LUCERNE)",old_113th_greiter,11231345543213456543,English,,
"I'll Praise My Maker","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"Chalice Hymnal",CH1995,20,"I'll Praise My Maker",,"Isaac Watts; John Wesley","Matthäus Greiter; V. Earle Copes",8.8.8.8.8.8,"OLD 113TH",old_113th_greiter,11231345543213456543,English,,
"I’ll praise my Maker while I’ve breath","I’ll praise my Maker while I’ve breath",ill_praise_my_maker_with_my_breath,"Hymns for Today's Church (2nd ed.)",HTC,20,,,"I. Watts (1674-1748)","G. Davis (c.1768-1824)",8.8.8.8.8.8,MONMOUTH,monmouth_davis,31653234343456,English,,
"I'll praise my Maker","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"The Mennonite Hymnal",MH1969,25,"I'll praise my Maker",,"Isaac Watts","Lowell Mason",,NASHVILLE,nashville_mason,134556655351566,,,
"I'll Praise My Maker While I've Breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"Hymns of Faith and Life",HoFL1976,27,"I'll Praise My Maker While I've Breath",,"Isaac Watts; John Wesley",,8.8.8.8.8.8,,,,English,,
"I'll Praise My Maker","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"Baptist Hymnal 1991",BH1991,35,"I'll Praise My Maker",,"Isaac Watts; John Wesley","Matthaus Greiter",8.8.8.8.8.8,"OLD 113TH",old_113th_greiter,11231345543213456543,English,,
"I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"The Book of Worship",BW1867,41,,,,,,,,,English,,
"I’ll praise my Maker while I’ve breath","I’ll praise my Maker while I’ve breath",ill_praise_my_maker_with_my_breath,"The Australian Hymn Book with Catholic Supplement",AHBC1977,44a,,,"Isaac Watts 1674-1748",,"8.8.8.8.8.8 D","PSALM 68",old_113th_greiter,11231345543213456543,,,"Later form of melody by Matthäus Greiter c.1500-1550"
"I’ll praise my Maker while I’ve breath","I’ll praise my Maker while I’ve breath",ill_praise_my_maker_with_my_breath,"The Australian Hymn Book with Catholic Supplement",AHBC1977,44b,,,"Isaac Watts 1674-1748","Gabriel Davis c.1768-1824","8.8.8.8.8.8 D",MONMOUTH,monmouth_davis,31653234343456,,,
"I'll Praise My Maker","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"The Christian Hymnary. Bks. 1-4",CHB41972,51,"I'll Praise My Maker",,"Isaac Watts, 1674-1748; John Wesley, 1703-1791","Lowell Mason, 1792-1872",,NASHVILLE,nashville_mason,134556655351566,English,,"Day's <i>Psalter</i>"
"I'll Praise My Maker While I've Breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"The United Methodist Hymnal",UMH,60,"I'll Praise My Maker While I've Breath",,"Isaac Watts; John Wesley","Matthäus Greiter; V. Earle Copes",8.8.8.8.8.8,"OLD 113TH",old_113th_greiter,11231345543213456543,English,,
"I'll praise my Maker with my breath","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,P60,,,"Dr. Watts",,,,,,English,,
"I'll Praise My Maker While I've Breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"Hymnbook for Christian Worship",H4CW1970,74,"I'll Praise My Maker While I've Breath",,"Isaac Watts, 1674-1748; John Wesley, 1703-1791","Matthäus Greiter, c. 1500-1552; V. Earle Copes, 1921-",8.8.8.8.8.8,"OLD 113TH",old_113th_greiter,11231345543213456543,English,,"<i>Strassburger Kirchenamt, </i>1525"
"I'll Praise My Maker While I've Breath","I'll praise my maker while I've breath",ill_praise_my_maker_with_my_breath,"The Worshiping Church",TWC,79,"I'll Praise My Maker While I've Breath",,"Isaac Watts; John Wesley","Matthäus Greiter; V. Earle Copes",8.8.8.8.8.8,"OLD 113TH",old_113th_greiter,11231345543213456543,English,,"<i>Strasburger Kirchenamt</i>, 1525"
"I'll Praise My Maker While I've Breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"Worship and Rejoice",WAR2003,79,"I'll Praise My Maker While I've Breath",,"John Wesley, 1703-1791; Isaac Watts, 1674-1748","Matthaus Greiter, ca. 1500-1550; V. Earle Copes, 1921-",8.8.8.8.8.8,"OLD 113th",old_113th_greiter,11231345543213456543,English,,"<i>Strasburger Kirchenamt,</i> 1525"
"I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"Singing the Faith",STF2011,79,,,"Isaac Watts, 1674-1748","Gabriel Davis, c. 1768-1824","8.8.8 D",MONMOUTH,monmouth_davis,31653234343456,English,,
"I’ll praise my maker while I’ve breath","I’ll praise my maker while I’ve breath",ill_praise_my_maker_with_my_breath,"Together in Song: Australian hymn book II",TIS1999,90,,,"Isaac Watts, 1674-1748","Gabriel Davis, c. 1768-1824",8.8.8.8.8.8,MONMOUTH,monmouth_davis,31653234343456,English,,
"I'll praise my Maker with my breath","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,94,,,"Isaac Watts",,,,,,,,
"I'll Praise my Maker","I’ll praise my Maker while I’ve breath",ill_praise_my_maker_with_my_breath,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,115,"I'll Praise my Maker",,"Dr. Watts","G. Davis",,MONMOUTH,monmouth_davis,31653234343456,English,,
"I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,122a,,,"Rev. Isaac Watts (1674-1748)","Ludwig Spohr (1781-1839)",,"LAUS SEMPITERNA",laus_sempiterna_spohr,55623155443,English,,
"I'll praise my Maker with my breath","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,123,,,Watts,,,,,,English,,
"I'll praise my Maker with my breath","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,123,,,Watts,,,,,,English,,
"I'll praise my Maker with my breath","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,123,,,Watts,,,,,,English,,
"숨 쉬 는 동 안 주 찬 양 (I'll Praise My Maker While I've Breath)","숨 쉬 는 동 안 주 찬 양 (I'll praise my Maker while I've breath)",ill_praise_my_maker_with_my_breath,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,123,"숨 쉬 는 동 안 주 찬 양 (I'll Praise My Maker While I've Breath)",,"Isaac Watts; John Wesley","Matthäus Greiter; V. Earle Copes",8.8.8.8.8.8,"OLD 113TH",old_113th_greiter,11231345543213456543,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"I'll Praise My Maker While I've Breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"Rejoice in the Lord",RITL1985,140,"I'll Praise My Maker While I've Breath",,"Isaac Watts; John Wesley","Matthaus Greiter; V. Earle Copes",8.8.8.8.8.8,"OLD 113TH",old_113th_greiter,11231345543213456543,English,,"<i>Strasburger Kirchenamt</i>, 1525"
"I'll Praise My Maker While I've Breath","I'll praise my maker while I've breath",ill_praise_my_maker_with_my_breath,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,146A,"I'll Praise My Maker While I've Breath",,"Isaac Watts, 1674-1748; John Wesley, 1703-1791","Matthäus Greiter, ca. 1500-1552; V. Earle Copes, b. 1921",8.8.8.8.8.8,"OLD 113TH",old_113th_greiter,11231345543213456543,,,"<cite>Strssburger Kirchenamt</cite>, 1525"
"I'll praise my Maker with my Breath","I'll praise my Maker with my Breath",ill_praise_my_maker_with_my_breath,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P146b,,,,,,,,,English,,
"I'll Praise My Maker with My Breath","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"Psalms and Hymns to the Living God",PHLG2023,146,"I'll Praise My Maker with My Breath",,"Isaac Watts",,8.8.8.8.8.8,"OLD 113TH",old_113th_greiter,11231345543213456543,English,,"Matthäus Greiter's <cite>Strassburger Kirchenamt</cite>, 1525"
"Praise offered to God","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,189,"Praise offered to God",,Watts,,,,,,English,,
"God's Goodness and Mercy","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,239,"God's Goodness and Mercy",,Watts,,,NEWCOURT,newcourt_bond,112335655666545,,,
"I'll Praise My Maker","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,253,"I'll Praise My Maker",,"Isaac Watts; John Wesley","Matthäus Greiter; V. Earle Copes",8.8.8.8.8.8,"OLD 113TH",old_113th_greiter,11231345543213456543,English,,
"Praise to God for his Goodness and Truth","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,258,"Praise to God for his Goodness and Truth",,,,,,,,English,,
"Praise to God for his Goodness and Truth","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,258,"Praise to God for his Goodness and Truth",,,,,,,,English,,
"Praise to GOD for his Goodness and Truth","I'll praise my Maker with my Breath",ill_praise_my_maker_with_my_breath,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,269,"Praise to GOD for his Goodness and Truth",,,,,,,,English,,
"Praise to God for his Goodness and Truth","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,275,"Praise to God for his Goodness and Truth",,,,,,,,English,,
"Praise to God for his Goodness and Truth","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,275,"Praise to God for his Goodness and Truth",,,,,,,,English,,
"I'll praise my maker with my breath","I'll praise my maker with my breath",ill_praise_my_maker_with_my_breath,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,322,,,,,,,,,English,,