displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"If You But Trust in God to Guide You","If you but trust in God to guide you",if_you_but_trust_in_god_to_guide_you,"50 Uncommon Songs: for partakers of the common salvation",50US2014,15,"If You But Trust in God to Guide You",,"Georg Neumark; Catherine Winkworth","George Neumark",,"NEUMARK (Neumark)",neumark_neumark,5U123212D757765U11D7,English,,
"If You But Trust in God to Guide You","If you but trust in God to guide you",if_you_but_trust_in_god_to_guide_you,"Songs for Life",SFL,210,"If You But Trust in God to Guide You",,"Georg Neumark","Georg Neumark; Emily R. Brink",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,English,,
"If You But Trust in God to Guide You (Si dejas tú que Dios te guíe)","If you but trust in God to guide you (Si dejas tú que Dios to guíe)",if_you_but_trust_in_god_to_guide_you,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,326,"If You But Trust in God to Guide You (Si dejas tú que Dios te guíe)",,"Georg Neumark, 1621-1681; Adolfo Robleto, 1917-1994","Georg Neumark, 1621-1681",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,"English; Spanish","English tr. composite",
"If You But Trust in God to Guide You","If you but trust in God to guide you",if_you_but_trust_in_god_to_guide_you,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,407,"If You But Trust in God to Guide You",,"Georg Neumark","Georg Neumark",9.8.9.8.8.8,"NEUMARK (WER NUR DEN LIEBEN GOTT)",neumark_neumark,512321275777651,English,"Tr. composite",
"If You But Trust in God to Guide You","If you but trust in God to guide you",if_you_but_trust_in_god_to_guide_you,"The New Century Hymnal",NCH1995,410,"If You But Trust in God to Guide You",,"Catherine Winkworth; Georg Neumark","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,,
"If You But Trust in God to Guide You","If you but trust in God to guide you",if_you_but_trust_in_god_to_guide_you,"Lutheran Worship",LW1982,420,"If You But Trust in God to Guide You",,"Georg Neumark, 1621-81","Georg Neumark, 1621-81",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,English,"Tr. composite, alt.",
"If You But Trust in God to Guide You","If you but trust in God to guide you",if_you_but_trust_in_god_to_guide_you,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,444,"If You But Trust in God to Guide You",,"Georg C. Neumark, 1621-81","Georg c. Neumark, 1621-81",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,English,"Translation composite",
"If You But Trust in God to Guide You","If you but trust in God to guide you",if_you_but_trust_in_god_to_guide_you,"Psalter Hymnal (Gray)",PsH,446,"If You But Trust in God to Guide You",,"Georg Neumark","Georg Neumark",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,English,,
"If You But Trust in God to Guide You","If you but trust in God to guide you",if_you_but_trust_in_god_to_guide_you,"Lutheran Book of Worship",LBoW1978,453,"If You But Trust in God to Guide You",,"Georg Neumark, 1621-1681","Georg Neumark, 1621-1681",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,English,"Tr. composite, alt.",
"If You But Trust in God to Guide You","If you but trust in God to guide you",if_you_but_trust_in_god_to_guide_you,"Seventh-day Adventist Hymnal",SDAH1985,510,"If You But Trust in God to Guide You",,"George Neumark (1621-1681) alt.","George Neumark (1621-1681)",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,"51232 12757 77651",,,
"If You But Trust in God to Guide You","If you but trust in God to guide you",if_you_but_trust_in_god_to_guide_you,"Moravian Book of Worship",Mor1995,712,"If You But Trust in God to Guide You",,"Georg Christian Neumark","Georg Christian Neumark",9.8.9.8.8.8,BREMEN,neumark_neumark,512321275777651,English,"Tr. Composite",
"If You But Trust in God to Guide You","If you but trust in God to guide you",if_you_but_trust_in_god_to_guide_you,"Evangelical Lutheran Worship",ELW2006,769,"If You But Trust in God to Guide You",,"Georg Neumark, 1621-1681","Georg Neumark",9.8.9.8.9.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,English,"Tr. composite",
"If You Will Only Let God Guide You","If you will only let God guide you",if_you_but_trust_in_god_to_guide_you,"The Cyber Hymnal",CYBER,2786,"If You Will Only Let God Guide You",,"Georg Neumark; Catherine Winkworth","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321215776511,English,"<cite>Chorale Book for England</cite>, 1863; First published in his <cite>Fortgepflantzer musikalisch-poetischer Lustwald</cite> (Jena, Germany: 1657)",
"If Thou but Trust in God to Guide Thee","If thou but trust in God to guide thee",if_you_but_trust_in_god_to_guide_you,"Evangelical Lutheran Hymnary",ELH1996,205,"If Thou but Trust in God to Guide Thee",,"G. C. Neumark, 1621-81; C. Winkworth, 1827-78","G. C. Neumark, 1621-81",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,English,,
"If Thou but Trust in God to Guide Thee","If thou but trust in God to guide thee",if_you_but_trust_in_god_to_guide_you,"Worship in Song: A Friends Hymnal",WinS1996,251,"If Thou but Trust in God to Guide Thee",,"Georg Neumark; Catherine Winkworth  ","Georg Neumark",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,,"<cite>Fortegepflanzter musikalischepoetischer Lustwald</cite>, 1657; Trans.: <cite>Choral Book for England</cite>, 1863, alt.","<cite>Fortegepflanzter musikalischepoetischer Lustwald</cite>, 1657"
"If Thou but Trust in God to Guide Thee","If thou but trust in God to guide thee",if_you_but_trust_in_god_to_guide_you,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,282,"If Thou but Trust in God to Guide Thee",,"Georg Neumark; Catherine Winkworth","Georg Neumark",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,English,,
"If Thou but Trust in God to Guide Thee","If thou but trust in God to guide thee",if_you_but_trust_in_god_to_guide_you,"Hymns to the Living God",HTLG2017,323,"If Thou but Trust in God to Guide Thee",,"Georg Neumark; Catherine Winkworth","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,,
"If Thou but Trust in God to Guide Thee","If thou but trust in God to guide thee",if_you_but_trust_in_god_to_guide_you,"Psalms and Hymns to the Living God",PHLG2023,410,"If Thou but Trust in God to Guide Thee",,"Georg Neumark; Catherine Winkworth","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,,
"If Thou But Trust in God to Guide Thee","If thou but trust in God to guide thee",if_you_but_trust_in_god_to_guide_you,"Lutheran Service Book",LSB2006,750,"If Thou But Trust in God to Guide Thee",,"Georg Neumark, 1621-81; Catherine Winkworth, 1827-78","Georg Neumark, 1621-81",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,English,,"<cite>Service Book and Hymnal</cite>, 1958 (Setting)"
"If Thou but Trust in God to Guide Thee","If thou but trust in God to guide thee",if_you_but_trust_in_god_to_guide_you,"Glory to God: the Presbyterian Hymnal",GG2013,816,"If Thou but Trust in God to Guide Thee",,"Georg Neumark; Catherine Winkworth","Georg Neumark",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,English,,
"If Thou But Trust in God to Guide Thee","If thou but trust in God to guide thee",if_you_but_trust_in_god_to_guide_you,"Rejoice in the Lord",RITL1985,151,"If Thou But Trust in God to Guide Thee",,"Georg Neumark; Catherine Winkworth","George Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,"<i>Wer nur den lieben Gott</i>",
"If You Will Trust in God to Guide You","If you will trust in God to guide you",if_you_but_trust_in_god_to_guide_you,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,286,"If You Will Trust in God to Guide You",,"Georg Neumark; Catherine Winkworth; Jaroslav J. Vajda","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,,
"If Thou but Suffer God to Guide Them","If you but trust in God to guide you",if_you_but_trust_in_god_to_guide_you,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,337a,"If Thou but Suffer God to Guide Them",,"Catherine Winkworth (1827-1878); Georg Neumark (1621-1681)",,,,,,English,,
"If Thou but Suffer God to Guide Thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"The New Christian Hymnal",NCH1929,439,"If Thou but Suffer God to Guide Thee",,"Miss C. Winkworth; Georg Neumark","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275776511,English,,
"If You Will Only Let God Guide You","If you will only let God guide you",if_you_but_trust_in_god_to_guide_you,"Sing Joyfully",SJ1989,497,"If You Will Only Let God Guide You",,"Georg Neumark; Catherine Winkworth","Georg Neumark",,"[If you will only let God guide you]",neumark_neumark,512321275777651,English,,
"If You Will Trust in God to Guide You","If you will trust in God to guide you",if_you_but_trust_in_god_to_guide_you,"Chalice Hymnal",CH1995,565,"If You Will Trust in God to Guide You",,"Georg Neumark; Catherine Winkworth; Jaroslav Vajda","Georg Neumark",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,English,,
"If you but trust in God","If you but trust in God to guide you",if_you_but_trust_in_god_to_guide_you,"Hymnal: A Worship Book",HAWB1992,576,"If you but trust in God",,"Georg Neumark; Catherine Winkworth; Jaroslav Vajda","Georg Neumark",,"WER NUR DEN LIEBEN GOTT LÄSST WALTEN",neumark_neumark,512321275777651,English,"<cite>Wer nur den lieben Gott lässt walten, Fortgepflantzer musikalischpoetischer Lustwald</cite>, 1657; tr. Catherine Winkworth (Sts. 1,3,4), <cite>Chorale Book for England</cite>, 1863, alt.; Jaroslav Vajda (St. 2), <cite>Lutheran Book of Worship</cite>","<cite>Fortgepflantzer musikalischpoetischer Lustwald</cite>, 1657"
"If You Will Trust in God to Guide You","If you will trust in God to guide you",if_you_but_trust_in_god_to_guide_you,"The Worshiping Church",TWC,636,"If You Will Trust in God to Guide You",,"Georg Neumark; Catherine Winkworth","Georg Neumark",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,English,,
"If You Will Only Let God Guide You","If you will only let God guide you",if_you_but_trust_in_god_to_guide_you,"Celebrating Grace Hymnal",CGH2010,76,"If You Will Only Let God Guide You",,"Georg Neumark; Catherine Winkworth","Georg Neumark",Irregular,NEUMARK,neumark_neumark,512321275777651,English,,
"If thou but suffer God to guide thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"Chorale Book for England, The",CBE,134,"If thou but suffer God to guide thee",,Neumarck,,,,,,English,,
"If Thou But Suffer God to Guide Thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"The United Methodist Hymnal",UMH,142,"If Thou But Suffer God to Guide Thee",,"Georg Neumark; Catherine Winkworth","Georg Neumark",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,English,,
"If Thou but Suffer God to Guide Thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"The Hymnbook",H1955,344,"If Thou but Suffer God to Guide Thee",,"Catherine Winkworth; Georg C. Neumark","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,,,
"If You Will Trust in God to Guide You","If you will trust in God to guide you",if_you_but_trust_in_god_to_guide_you,"Worship and Rejoice",WAR2003,429,"If You Will Trust in God to Guide You",,"Jaroslav J. Vajda, 1919-; Catherine Winkworth, 1827-1878; Georg Neumark, 1621-1681","Georg Neumark, 1627-1681",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,,
"If Thou But Suffer God to Guide Thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"Trinity Psalter Hymnal",TPH2018,474,"If Thou But Suffer God to Guide Thee",,"Georg Neumark; Catherine Winkworth","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,,
"If You Will Only Let God Guide You","If you will only let God guide you",if_you_but_trust_in_god_to_guide_you,"The Hymnal for Worship and Celebration",HWC1986,600,"If You Will Only Let God Guide You",,"Georg Neumark; Catherine Winkworth","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,,,
"If thou but trust in God to guide thee","If thou but trust in God to guide thee",if_you_but_trust_in_god_to_guide_you,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,635,,,"Georg Neumark, 1621-1681; Catherine Winkworth, 1827-1878","Georg Neumark, 1621-1681",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,English,,
"If Thou But Suffer God to Guide Thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"Trinity Hymnal (Rev. ed.)",TH1990,670,"If Thou But Suffer God to Guide Thee",,"Georg Neumark; Catherine Winkworth","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,,
"If You Will Only Let God Guide You","If you will only let God guide you",if_you_but_trust_in_god_to_guide_you,"Baptist Hymnal 1991",BH1991,57,"If You Will Only Let God Guide You",,"Georg Neumark; Catherine Winkworth","Georg Neumark",Irregular,NEUMARK,neumark_neumark,512321275777651,English,,
"If thou but suffer God to guide thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"The Hymnal",HPAG1933,105,,,"Catherine Winkworth; Georg Neumark","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,,,
"If thou but suffer God to guide thee ","If thou but suffer God to guide thee ",if_you_but_trust_in_god_to_guide_you,"The Lutheran Hymnary",LHPN1913,230,,,"G. Neumark","Georg Neumark, 1622—81",9.8.9.8.8.8,"[If thou but suffer God to guide thee]",neumark_neumark,512321275777651,,,
"If Thou But Suffer God To Guide Thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"American Lutheran Hymnal",ALH1930,285,"If Thou But Suffer God To Guide Thee",,"Catherine Winkworth; George Neumark","George Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,,"German chorale: Wer nur den lieben Gott"
"If You Will Only Let God Guide You","If you will only let God guide you",if_you_but_trust_in_god_to_guide_you,"The Worshipbook: Services and Hymns",WSH1972,431,"If You Will Only Let God Guide You",,"Catherine Winkworth; Georg Neumark","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,,,
"If thou but suffer God to guide thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"Book of Worship with Hymns and Tunes ",BWHT1899,485a,,,"Catherine Winkworth; Georg Neumark","George Neumark",,NEUMARK,neumark_neumark,512321275777651,English,,
"If Thou But Suffer God to Guide Thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"The Lutheran Hymnal",LH1941,518,"If Thou But Suffer God to Guide Thee",,"Catherine Winkworth; Georg Neumark","Georg Neumark",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,English,,
"If thou but suffer God to guide thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"Trinity Hymnal",TH1961,567,,,"Georg Neumark; Catherine Winkworth","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,,
"If thou but trust in God to guide thee","If thou but trust in God to guide thee",if_you_but_trust_in_god_to_guide_you,"Church Hymnal, Fifth Edition",ICH5,15,,,,,,,,,,,
"If Thou But Suffer God to Guide Thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,304,"If Thou But Suffer God to Guide Thee",,"Georg Neumark, 1621-1681; Catherine Winkworth, 1829-1878","Georg Neumark, 1621-1681; William Lester, b. 1889",,"NEUMARK (BREMEN)",neumark_neumark,512321275777651,English,,
"If Thou but suffer God to guide thee","If Thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"Evangelical Lutheran Hymn-book",ELHL1892,350,,,,,9.8.8,,,,English,,
"If Thou but Suffer God to Guide Thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,383,"If Thou but Suffer God to Guide Thee",,"Georg Neumark, 1621-1681; Catherine Winkworth, 1827-1878","Georg Neumark, 1621-1681",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,,
"If thou but trust in God to guide thee","If thou but trust in God to guide thee",if_you_but_trust_in_god_to_guide_you,"The Christian Life Hymnal",CLH2006,387,,,,,,NEUMARK,neumark_neumark,512321275777651,,,
